sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:01:00;102013.41;;;19.54;49.05
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:03:27;102017.16;;;19.49;49.38
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:05:55;102010.34;;;19.47;49.13
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:08:22;102011.97;;;19.48;49.55
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:10:49;102007.09;;;19.45;49.04
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:13:16;102004.38;;;19.27;49.35
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:15:42;102010.19;;;19.34;49.54
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:18:11;102007.44;;;19.34;49.37
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:20:37;102007.28;;;19.39;49.13
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:23:06;102005.81;;;19.42;49.01
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:25:32;102006.28;;;19.44;49.26
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:27:59;102005.66;;;19.38;48.97
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:30:26;102008.25;;;19.35;49.18
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:32:53;102000.78;;;19.27;49.43
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:35:21;102001.41;;;19.32;49.28
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:37:47;102001.59;;;19.27;49.43
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:40:14;101997.69;;;19.28;49.59
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:42:41;101993.63;;;19.26;49.42
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:45:12;101992.97;;;19.20;49.54
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:47:40;101993.31;;;19.18;49.69
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:50:09;101985.03;;;19.18;49.85
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:52:37;101985.88;;;19.19;49.65
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:55:07;101979.19;;;19.11;49.80
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T00:57:35;101981.63;;;19.13;49.78
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:00:03;101977.91;;;19.00;50.29
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:02:33;101974.97;;;18.96;50.34
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:05:01;101983.72;;;18.98;50.51
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:07:30;101983.41;;;18.91;50.64
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:10:01;101973.03;;;18.97;50.63
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:12:30;101974.66;;;18.98;50.58
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:14:58;101968.16;;;18.94;50.76
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:17:26;101969.25;;;18.84;50.90
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:19:54;101976.75;;;18.92;51.01
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:22:23;101974.81;;;18.93;50.67
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:24:52;101973.03;;;18.88;51.02
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:27:20;101967.97;;;18.90;51.15
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:29:46;101963.63;;;18.89;51.19
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:32:19;101954.97;;;18.82;51.28
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:34:55;101961.47;;;18.86;50.80
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:37:29;101960.03;;;18.88;50.98
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:40:06;101962.00;;;18.88;50.72
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:42:35;101966.66;;;18.87;50.87
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:45:03;101962.47;;;18.90;50.68
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:47:34;101963.38;;;18.77;50.89
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:50:02;101972.97;;;18.79;51.34
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:52:30;101967.31;;;18.76;51.44
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:54:58;101957.88;;;18.77;51.33
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:57:25;101964.75;;;18.88;51.24
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T01:59:52;101962.97;;;18.92;51.08
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:02:20;101961.19;;;18.96;51.32
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:04:46;101964.13;;;19.00;51.28
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:07:14;101962.47;;;18.99;51.28
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:09:42;101962.81;;;18.97;51.67
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:12:10;101953.38;;;18.98;51.54
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:14:37;101960.53;;;18.99;52.06
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:17:04;101957.09;;;19.02;51.88
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:19:32;101962.00;;;19.05;51.99
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:21:59;101955.19;;;19.03;52.10
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:24:26;101959.38;;;19.09;51.50
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:26:53;101956.47;;;19.05;51.95
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:29:21;101955.03;;;19.08;52.08
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:31:48;101953.72;;;19.05;51.54
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:34:15;101955.97;;;19.03;51.55
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:36:44;101948.81;;;19.02;51.64
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:39:12;101959.88;;;19.02;51.61
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:41:39;101959.06;;;19.02;51.86
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:44:06;101958.59;;;19.00;51.76
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:46:34;101962.16;;;19.00;51.74
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:49:01;101955.34;;;18.98;51.78
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:51:28;101949.00;;;18.97;51.81
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:53:55;101950.16;;;18.96;51.62
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:56:22;101955.16;;;18.94;51.82
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T02:58:49;101950.47;;;18.95;51.85
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:01:16;101954.19;;;18.90;51.96
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:03:44;101955.78;;;18.82;51.94
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:06:11;101954.16;;;18.81;52.29
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:08:38;101958.38;;;18.79;51.98
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:11:05;101949.28;;;18.61;52.69
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:13:32;101949.44;;;18.64;52.59
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:15:59;101941.00;;;18.61;52.56
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:18:25;101949.75;;;18.63;52.58
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:20:54;101951.84;;;18.57;52.64
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:23:23;101943.75;;;18.52;53.02
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:25:50;101944.38;;;18.49;53.32
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:28:18;101939.53;;;18.46;53.36
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:30:49;101931.88;;;18.34;53.75
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:33:34;101936.91;;;18.41;53.86
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:36:15;101935.94;;;18.36;53.61
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:38:42;101932.38;;;18.36;53.95
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:41:09;101931.88;;;18.34;53.82
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:43:37;101936.41;;;18.38;54.36
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:46:04;101932.53;;;18.39;54.12
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:48:52;101927.66;;;18.36;54.29
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:51:23;101929.91;;;18.26;54.34
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:53:51;101920.66;;;18.21;54.56
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:56:17;101930.03;;;18.20;54.79
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T03:58:46;101930.88;;;18.21;54.57
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:01:13;101919.22;;;18.24;54.97
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:03:40;101911.41;;;18.17;55.14
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:06:07;101920.47;;;18.18;55.35
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:08:35;101928.13;;;18.21;55.15
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:11:02;101932.16;;;18.15;55.37
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:13:29;101920.97;;;18.20;55.54
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:15:56;101933.31;;;18.22;55.21
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:18:23;101928.91;;;18.21;55.26
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:20:51;101931.34;;;18.14;55.60
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:23:18;101920.78;;;18.16;55.81
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:25:49;101919.34;;;18.19;55.60
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:28:16;101924.53;;;18.20;55.82
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:30:46;101932.81;;;18.20;55.86
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:33:14;101929.72;;;18.13;55.98
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:35:43;101930.84;;;18.12;56.18
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:38:11;101929.38;;;18.15;56.22
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:40:38;101928.25;;;18.16;55.96
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:43:06;101944.16;;;18.19;56.19
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:45:33;101947.03;;;18.14;56.36
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:48:00;101942.00;;;18.07;56.69
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:50:28;101939.09;;;18.03;56.67
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:52:56;101940.88;;;18.08;56.71
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:55:23;101941.19;;;18.07;56.88
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T04:57:50;101948.47;;;18.02;57.06
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:00:20;101945.25;;;18.09;57.17
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:02:48;101931.97;;;18.11;56.80
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:05:15;101944.59;;;18.03;57.13
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:07:42;101936.47;;;17.98;57.13
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:10:09;101942.28;;;17.97;57.18
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:12:35;101942.97;;;18.02;57.07
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:15:04;101936.47;;;17.98;57.33
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:17:32;101939.03;;;17.95;57.45
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:20:00;101934.59;;;17.85;57.85
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:22:27;101932.50;;;17.91;57.91
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:24:53;101939.53;;;17.97;57.55
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:27:20;101937.41;;;17.94;57.93
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:29:47;101937.22;;;17.90;58.17
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:32:13;101937.72;;;17.92;58.16
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:34:45;101935.38;;;17.77;58.14
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:37:11;101939.91;;;17.81;58.47
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:39:38;101928.44;;;17.88;58.21
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:42:05;101938.41;;;17.98;58.30
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:44:32;101943.94;;;17.98;58.15
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:47:00;101937.72;;;17.92;58.43
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:49:26;101942.44;;;17.92;58.25
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:51:55;101942.44;;;18.00;58.13
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:54:21;101938.91;;;18.09;58.41
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:56:48;101935.03;;;18.01;57.99
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T05:59:16;101923.53;;;18.08;58.25
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:01:46;101925.47;;;18.07;58.43
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:04:13;101926.09;;;18.04;57.85
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:06:40;101923.50;;;17.99;58.66
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:09:09;101924.94;;;17.96;58.26
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:11:36;101924.00;;;18.01;57.77
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:14:02;101923.44;;;17.90;57.81
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:16:29;101923.34;;;17.95;58.25
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:18:56;101921.72;;;17.94;58.29
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:21:23;101919.34;;;18.10;58.30
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:23:51;101919.22;;;18.24;57.76
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:26:20;101919.41;;;18.36;57.29
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:28:48;101917.44;;;18.28;57.61
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:31:15;101910.16;;;18.32;57.47
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:33:43;101924.41;;;18.34;57.17
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:36:10;101925.56;;;18.33;56.84
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:38:37;101919.34;;;18.28;57.26
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:41:03;101912.44;;;18.39;56.87
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:43:52;101919.72;;;18.44;56.97
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:46:37;101916.97;;;18.44;57.30
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:49:07;101913.25;;;18.48;56.55
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:51:33;101911.16;;;18.54;56.68
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:54:02;101918.28;;;18.72;56.10
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:56:30;101913.75;;;18.77;56.00
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T06:58:58;101912.78;;;18.72;55.71
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:01:26;101915.38;;;18.86;55.69
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:03:52;101907.75;;;18.75;56.06
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:06:20;101914.28;;;18.96;55.86
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:08:47;101913.63;;;18.91;55.70
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:11:14;101911.19;;;18.98;55.83
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:13:41;101906.28;;;18.86;56.06
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:16:09;101908.41;;;18.80;56.04
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:18:39;101912.00;;;18.81;56.29
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:21:05;101912.47;;;18.92;56.20
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:23:32;101921.59;;;18.92;55.69
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:25:59;101917.84;;;18.97;56.79
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:28:33;101916.38;;;18.99;56.17
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:31:29;101923.22;;;18.93;56.16
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:33:56;101921.41;;;19.15;55.88
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:36:27;101918.00;;;19.18;55.90
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:38:54;101922.69;;;19.26;55.54
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:41:21;101912.44;;;19.35;55.58
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:43:49;101907.25;;;19.25;55.67
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:46:16;101912.44;;;19.35;55.56
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:48:46;101908.34;;;19.42;55.60
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:51:13;101902.66;;;19.47;55.15
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:53:41;101897.09;;;19.64;54.92
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:56:10;101901.59;;;19.78;54.50
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T07:58:37;101896.84;;;19.78;54.34
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:01:05;101900.09;;;19.89;54.55
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:03:32;101903.44;;;20.03;53.82
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:06:00;101889.13;;;20.01;53.13
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:08:27;101880.22;;;19.96;53.04
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:10:55;101877.31;;;19.92;53.55
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:13:24;101878.25;;;19.96;53.44
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:15:51;101886.00;;;20.12;53.56
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:18:19;101885.06;;;20.29;53.84
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:20:49;101887.66;;;20.34;52.69
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:23:19;101891.91;;;20.52;52.48
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:25:50;101872.06;;;20.50;52.34
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:28:21;101886.44;;;20.65;52.79
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:30:50;101881.59;;;20.83;51.78
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:33:16;101886.06;;;20.75;52.27
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:35:43;101884.84;;;20.85;51.46
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:38:18;101890.09;;;20.78;51.46
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:41:11;101884.41;;;20.95;51.46
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:43:39;101881.94;;;20.81;51.46
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:46:07;101882.88;;;20.85;52.03
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:48:36;101880.06;;;21.06;51.92
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:51:04;101887.50;;;21.15;51.70
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:53:37;101876.28;;;21.11;51.67
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:56:08;101880.72;;;21.24;51.23
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T08:58:44;101885.34;;;21.33;51.09
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:01:14;101880.41;;;21.51;51.14
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:03:45;101877.97;;;21.49;50.48
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:06:12;101884.88;;;21.31;50.82
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:08:43;101881.75;;;21.32;50.50
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:11:18;101885.13;;;21.38;50.69
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:13:52;101883.81;;;21.23;50.33
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:16:36;101874.63;;;21.44;50.55
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:19:03;101874.50;;;21.40;50.46
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:21:32;101873.13;;;21.34;49.92
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:24:09;101877.22;;;21.61;51.03
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:26:37;101872.72;;;21.56;50.11
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:29:07;101869.59;;;21.58;49.86
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:31:34;101873.97;;;21.71;49.87
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:34:01;101860.13;;;21.71;49.59
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:36:30;101880.09;;;21.89;49.98
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:38:59;101875.72;;;21.88;49.33
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:41:32;101869.63;;;21.83;49.47
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:44:00;101864.41;;;21.81;49.16
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:46:36;101857.13;;;21.89;49.15
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:49:03;101864.88;;;21.83;49.19
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:51:30;101853.44;;;21.85;49.57
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:53:57;101850.88;;;21.92;49.75
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:56:25;101859.88;;;22.14;49.73
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T09:58:56;101849.94;;;22.25;49.74
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:01:25;101833.97;;;22.22;49.37
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:03:53;101844.75;;;22.36;48.70
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:06:23;101836.69;;;22.59;49.71
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:08:53;101843.16;;;22.79;48.63
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:11:21;101833.03;;;22.71;48.06
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:13:53;101833.88;;;22.87;48.17
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:16:22;101827.81;;;22.98;47.78
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:18:50;101822.38;;;23.01;47.56
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:21:20;101833.91;;;23.03;47.23
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:23:47;101822.09;;;23.06;48.15
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:26:15;101823.41;;;23.41;47.58
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:28:43;101811.94;;;23.42;46.01
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:31:11;101823.03;;;23.58;45.94
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:33:40;101830.13;;;23.56;46.29
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:36:10;101814.50;;;23.51;46.83
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:38:37;101822.34;;;23.81;45.87
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:41:05;101803.31;;;23.64;46.14
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:43:54;101805.78;;;23.69;46.00
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:46:47;101813.59;;;23.63;45.26
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:49:50;101817.47;;;23.58;46.05
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:52:33;101815.34;;;23.52;46.60
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:55:21;101807.31;;;23.82;47.03
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T10:58:22;101796.53;;;23.81;45.86
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:00:55;101809.72;;;23.84;44.87
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:03:27;101802.09;;;23.81;45.82
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:06:06;101801.50;;;23.55;45.20
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:08:40;101805.63;;;23.62;46.06
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:11:38;101801.44;;;23.68;46.75
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:14:31;101797.56;;;23.56;46.61
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:17:10;101813.97;;;23.62;47.99
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:19:44;101795.31;;;23.62;47.75
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:22:22;101780.88;;;23.88;46.56
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:25:01;101788.84;;;23.90;46.19
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:27:32;101792.25;;;23.83;47.10
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:30:03;101798.47;;;23.60;47.02
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:32:30;101792.75;;;23.53;47.57
66200;BME280;58233;52.16374810;5.30253010;2023-05-21T11:34:59;101778.56;;;23.74;47.48
