sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2023-05-21T00:01:46;95907.63;;;15.02;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:06:47;95911.09;;;14.86;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:11:47;95900.09;;;14.92;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:16:48;95904.78;;;14.79;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:21:48;95898.97;;;14.93;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:26:49;95901.38;;;14.98;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:31:49;95884.28;;;14.58;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:36:51;95888.72;;;14.66;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:41:54;95880.47;;;14.59;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:47:00;95873.31;;;14.19;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:52:01;95869.31;;;14.13;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T00:57:02;95866.16;;;14.11;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:02:03;95860.81;;;14.11;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:07:05;95880.44;;;13.99;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:12:10;95868.81;;;14.23;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:17:11;95866.72;;;13.88;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:22:12;95862.00;;;13.97;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:27:13;95861.72;;;14.31;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:32:37;95854.16;;;13.23;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:37:58;95860.38;;;13.81;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:43:05;95851.50;;;14.21;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:48:08;95848.69;;;13.73;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:53:09;95845.63;;;14.03;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T01:58:09;95847.88;;;14.01;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:03:10;95840.47;;;13.53;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:08:10;95838.94;;;13.28;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:13:12;95834.59;;;13.35;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:18:12;95839.25;;;13.79;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:23:15;95838.84;;;13.93;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:28:16;95830.59;;;13.70;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:33:16;95830.91;;;13.68;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:38:20;95829.19;;;13.76;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:43:22;95834.69;;;13.27;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:48:22;95828.03;;;12.96;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:53:23;95821.78;;;12.30;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T02:58:23;95824.13;;;12.93;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:03:24;95824.81;;;12.78;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:08:25;95825.81;;;12.73;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:13:25;95822.09;;;13.15;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:18:26;95811.50;;;12.32;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:23:28;95819.13;;;12.67;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:28:28;95814.19;;;12.32;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:33:30;95820.56;;;12.52;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:38:30;95821.47;;;11.65;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:43:31;95813.16;;;12.24;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:48:32;95815.38;;;12.10;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:53:33;95815.94;;;12.15;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T03:58:34;95823.00;;;11.87;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:03:35;95821.84;;;11.54;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:08:35;95820.31;;;12.20;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:13:37;95817.59;;;12.08;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:18:37;95833.63;;;12.66;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:23:38;95836.31;;;12.54;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:28:46;95842.63;;;12.37;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:33:47;95843.97;;;12.30;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:38:48;95840.44;;;12.51;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:43:48;95853.59;;;12.56;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:48:55;95860.75;;;12.89;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:53:56;95863.41;;;13.14;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T04:58:57;95859.09;;;12.97;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:03:58;95860.72;;;13.14;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:08:58;95860.41;;;13.15;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:13:59;95861.09;;;13.00;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:19:00;95873.50;;;12.92;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:24:00;95865.09;;;12.69;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:29:03;95861.53;;;13.02;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:34:03;95859.75;;;13.06;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:39:04;95856.94;;;13.02;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:44:05;95859.84;;;13.22;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:49:09;95858.38;;;13.12;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:54:10;95868.69;;;13.35;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T05:59:10;95868.69;;;13.75;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:04:12;95864.28;;;13.83;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:09:13;95874.47;;;13.77;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:14:13;95861.00;;;13.90;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:19:14;95874.53;;;13.93;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:24:15;95865.41;;;13.82;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:29:15;95874.38;;;14.02;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:34:17;95867.44;;;14.01;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:39:17;95868.59;;;13.72;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:44:18;95870.59;;;13.75;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:49:47;95873.66;;;14.18;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:54:48;95873.84;;;14.25;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T06:59:49;95873.09;;;14.40;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:04:49;95871.88;;;14.54;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:09:51;95876.72;;;14.48;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:14:51;95872.25;;;14.84;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:19:52;95866.34;;;14.94;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:24:52;95874.13;;;15.15;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:29:53;95870.94;;;15.10;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:34:58;95875.09;;;15.42;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:40:01;95877.38;;;15.60;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:45:04;95870.75;;;15.73;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:50:10;95862.56;;;15.86;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T07:55:11;95870.72;;;15.89;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:00:14;95867.44;;;16.00;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:05:23;95867.16;;;15.85;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:10:24;95868.50;;;15.95;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:15:26;95863.75;;;16.08;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:20:27;95862.28;;;16.33;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:25:30;95856.88;;;16.53;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:30:32;95865.19;;;16.67;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:35:33;95864.69;;;16.62;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:41:00;95869.84;;;16.94;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:46:02;95865.13;;;17.10;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:51:07;95859.19;;;17.28;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T08:56:16;95865.88;;;17.37;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:01:35;95860.56;;;17.45;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:06:50;95861.13;;;17.88;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:11:58;95877.03;;;17.93;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:16:58;95868.66;;;18.05;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:22:02;95871.59;;;18.27;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:27:05;95871.72;;;18.38;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:32:07;95875.94;;;18.76;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:37:12;95870.84;;;18.67;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:42:14;95868.88;;;18.64;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:47:18;95862.00;;;18.74;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:52:25;95864.34;;;19.28;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T09:57:28;95864.03;;;19.36;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T10:02:30;95854.47;;;19.57;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T10:07:31;95860.03;;;19.82;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T10:12:32;95866.25;;;19.93;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T10:17:33;95859.66;;;19.84;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T10:22:35;95861.66;;;20.01;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T10:27:36;95852.38;;;20.09;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T10:32:38;95857.41;;;20.22;97.29
4598;BME280;62772;48.646;8.906;2023-05-21T10:37:42;95863.28;;;20.45;94.67
4598;BME280;62772;48.646;8.906;2023-05-21T10:43:12;95848.19;;;20.62;90.18
4598;BME280;62772;48.646;8.906;2023-05-21T10:53:47;95852.50;;;20.81;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T11:04:27;95845.88;;;20.64;94.55
4598;BME280;62772;48.646;8.906;2023-05-21T11:09:28;95846.25;;;20.45;93.26
4598;BME280;62772;48.646;8.906;2023-05-21T11:14:30;95841.25;;;20.76;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T11:19:44;95853.66;;;20.98;87.96
4598;BME280;62772;48.646;8.906;2023-05-21T11:24:51;95859.84;;;20.99;84.90
4598;BME280;62772;48.646;8.906;2023-05-21T11:29:54;95850.94;;;20.98;81.38
4598;BME280;62772;48.646;8.906;2023-05-21T11:34:59;95850.94;;;21.13;78.39
4598;BME280;62772;48.646;8.906;2023-05-21T11:40:21;95850.88;;;21.34;86.02
4598;BME280;62772;48.646;8.906;2023-05-21T11:45:30;95855.56;;;21.23;79.91
4598;BME280;62772;48.646;8.906;2023-05-21T11:50:32;95855.97;;;21.07;80.72
4598;BME280;62772;48.646;8.906;2023-05-21T11:55:36;95858.25;;;21.34;79.58
4598;BME280;62772;48.646;8.906;2023-05-21T12:00:38;95861.34;;;21.36;76.78
4598;BME280;62772;48.646;8.906;2023-05-21T12:05:46;95867.53;;;21.62;83.36
4598;BME280;62772;48.646;8.906;2023-05-21T12:10:47;95860.59;;;21.57;84.00
4598;BME280;62772;48.646;8.906;2023-05-21T12:15:47;95866.03;;;21.50;83.27
4598;BME280;62772;48.646;8.906;2023-05-21T12:20:50;95873.75;;;21.48;83.39
4598;BME280;62772;48.646;8.906;2023-05-21T12:25:51;95871.44;;;21.53;79.29
4598;BME280;62772;48.646;8.906;2023-05-21T12:30:52;95864.44;;;21.56;86.14
4598;BME280;62772;48.646;8.906;2023-05-21T12:35:53;95869.47;;;21.61;79.96
4598;BME280;62772;48.646;8.906;2023-05-21T12:40:53;95864.38;;;21.81;77.74
4598;BME280;62772;48.646;8.906;2023-05-21T12:45:54;95868.97;;;21.95;75.78
4598;BME280;62772;48.646;8.906;2023-05-21T12:50:57;95869.75;;;21.92;75.55
4598;BME280;62772;48.646;8.906;2023-05-21T12:56:09;95870.94;;;21.91;79.59
4598;BME280;62772;48.646;8.906;2023-05-21T13:01:10;95868.22;;;21.91;75.13
4598;BME280;62772;48.646;8.906;2023-05-21T13:06:11;95881.38;;;22.00;71.32
4598;BME280;62772;48.646;8.906;2023-05-21T13:11:12;95872.81;;;22.05;74.31
4598;BME280;62772;48.646;8.906;2023-05-21T13:16:12;95872.03;;;22.08;72.14
4598;BME280;62772;48.646;8.906;2023-05-21T13:21:13;95873.19;;;22.07;70.05
4598;BME280;62772;48.646;8.906;2023-05-21T13:26:13;95874.31;;;22.17;69.96
4598;BME280;62772;48.646;8.906;2023-05-21T13:31:14;95876.63;;;22.18;68.14
4598;BME280;62772;48.646;8.906;2023-05-21T13:36:15;95870.38;;;22.32;75.58
4598;BME280;62772;48.646;8.906;2023-05-21T13:41:16;95880.47;;;22.28;76.23
4598;BME280;62772;48.646;8.906;2023-05-21T13:46:16;95880.09;;;22.26;78.76
4598;BME280;62772;48.646;8.906;2023-05-21T13:51:17;95875.47;;;22.16;77.11
4598;BME280;62772;48.646;8.906;2023-05-21T13:56:17;95891.75;;;22.26;76.84
4598;BME280;62772;48.646;8.906;2023-05-21T14:01:19;95894.50;;;22.23;79.14
4598;BME280;62772;48.646;8.906;2023-05-21T14:06:20;95893.72;;;22.19;76.53
4598;BME280;62772;48.646;8.906;2023-05-21T14:11:20;95887.91;;;22.17;73.56
4598;BME280;62772;48.646;8.906;2023-05-21T14:16:21;95901.47;;;22.20;72.26
4598;BME280;62772;48.646;8.906;2023-05-21T14:21:24;95889.03;;;22.26;77.48
4598;BME280;62772;48.646;8.906;2023-05-21T14:26:25;95872.75;;;22.19;76.06
4598;BME280;62772;48.646;8.906;2023-05-21T14:31:25;95877.81;;;22.21;76.40
4598;BME280;62772;48.646;8.906;2023-05-21T14:36:26;95876.69;;;22.07;74.81
4598;BME280;62772;48.646;8.906;2023-05-21T14:41:26;95870.47;;;22.10;78.11
4598;BME280;62772;48.646;8.906;2023-05-21T14:46:27;95870.78;;;22.23;79.11
4598;BME280;62772;48.646;8.906;2023-05-21T14:51:27;95871.94;;;22.30;73.27
4598;BME280;62772;48.646;8.906;2023-05-21T14:56:28;95870.75;;;22.27;74.44
4598;BME280;62772;48.646;8.906;2023-05-21T15:01:28;95862.66;;;22.20;73.10
4598;BME280;62772;48.646;8.906;2023-05-21T15:06:29;95861.16;;;22.08;73.83
4598;BME280;62772;48.646;8.906;2023-05-21T15:11:30;95863.84;;;22.15;73.29
4598;BME280;62772;48.646;8.906;2023-05-21T15:16:30;95870.44;;;22.14;73.83
4598;BME280;62772;48.646;8.906;2023-05-21T15:21:31;95864.78;;;21.80;77.80
4598;BME280;62772;48.646;8.906;2023-05-21T15:26:31;95861.53;;;22.10;74.42
4598;BME280;62772;48.646;8.906;2023-05-21T15:31:32;95859.63;;;22.00;75.90
4598;BME280;62772;48.646;8.906;2023-05-21T15:36:32;95863.88;;;22.08;69.51
4598;BME280;62772;48.646;8.906;2023-05-21T15:41:36;95862.00;;;21.94;63.62
4598;BME280;62772;48.646;8.906;2023-05-21T15:46:37;95859.84;;;22.38;61.55
4598;BME280;62772;48.646;8.906;2023-05-21T15:51:38;95862.72;;;22.72;59.95
4598;BME280;62772;48.646;8.906;2023-05-21T15:56:42;95862.00;;;22.64;63.81
4598;BME280;62772;48.646;8.906;2023-05-21T16:01:42;95855.50;;;22.51;59.19
4598;BME280;62772;48.646;8.906;2023-05-21T16:06:43;95857.53;;;22.33;72.74
4598;BME280;62772;48.646;8.906;2023-05-21T16:11:43;95860.94;;;22.51;68.51
4598;BME280;62772;48.646;8.906;2023-05-21T16:16:44;95859.34;;;22.54;62.48
4598;BME280;62772;48.646;8.906;2023-05-21T16:21:44;95865.69;;;22.92;63.92
4598;BME280;62772;48.646;8.906;2023-05-21T16:26:45;95863.47;;;22.80;66.39
4598;BME280;62772;48.646;8.906;2023-05-21T16:31:46;95857.53;;;22.25;68.83
4598;BME280;62772;48.646;8.906;2023-05-21T16:36:47;95854.91;;;22.11;69.04
4598;BME280;62772;48.646;8.906;2023-05-21T16:41:47;95845.97;;;22.10;73.94
4598;BME280;62772;48.646;8.906;2023-05-21T16:46:48;95846.28;;;22.34;74.52
4598;BME280;62772;48.646;8.906;2023-05-21T16:51:48;95848.28;;;22.79;73.54
4598;BME280;62772;48.646;8.906;2023-05-21T16:56:49;95855.56;;;22.40;70.60
4598;BME280;62772;48.646;8.906;2023-05-21T17:01:50;95852.25;;;22.71;73.20
4598;BME280;62772;48.646;8.906;2023-05-21T17:06:50;95844.66;;;22.96;71.68
4598;BME280;62772;48.646;8.906;2023-05-21T17:11:51;95839.25;;;23.34;66.80
4598;BME280;62772;48.646;8.906;2023-05-21T17:16:51;95841.38;;;23.20;65.94
4598;BME280;62772;48.646;8.906;2023-05-21T17:21:53;95844.16;;;23.12;65.16
4598;BME280;62772;48.646;8.906;2023-05-21T17:26:54;95839.47;;;22.64;67.94
4598;BME280;62772;48.646;8.906;2023-05-21T17:31:55;95843.47;;;22.49;69.86
4598;BME280;62772;48.646;8.906;2023-05-21T17:36:57;95853.97;;;22.46;71.83
4598;BME280;62772;48.646;8.906;2023-05-21T17:41:58;95857.13;;;22.38;72.07
4598;BME280;62772;48.646;8.906;2023-05-21T17:46:58;95859.19;;;22.12;73.52
4598;BME280;62772;48.646;8.906;2023-05-21T17:52:00;95857.66;;;22.07;76.02
4598;BME280;62772;48.646;8.906;2023-05-21T17:57:03;95865.22;;;21.46;81.95
4598;BME280;62772;48.646;8.906;2023-05-21T18:02:05;95866.47;;;20.91;87.64
4598;BME280;62772;48.646;8.906;2023-05-21T18:07:06;95873.75;;;20.40;90.79
4598;BME280;62772;48.646;8.906;2023-05-21T18:12:07;95879.16;;;20.43;90.04
4598;BME280;62772;48.646;8.906;2023-05-21T18:17:08;95873.72;;;20.29;91.08
4598;BME280;62772;48.646;8.906;2023-05-21T18:22:10;95874.88;;;20.24;91.49
4598;BME280;62772;48.646;8.906;2023-05-21T18:27:11;95876.47;;;20.58;91.49
4598;BME280;62772;48.646;8.906;2023-05-21T18:32:14;95865.13;;;20.05;97.51
4598;BME280;62772;48.646;8.906;2023-05-21T18:37:16;95873.22;;;19.94;94.48
4598;BME280;62772;48.646;8.906;2023-05-21T18:42:19;95874.13;;;20.45;88.80
4598;BME280;62772;48.646;8.906;2023-05-21T18:47:20;95871.78;;;20.26;89.88
4598;BME280;62772;48.646;8.906;2023-05-21T18:52:22;95877.16;;;20.11;92.40
4598;BME280;62772;48.646;8.906;2023-05-21T18:57:24;95885.00;;;20.53;87.00
4598;BME280;62772;48.646;8.906;2023-05-21T19:02:26;95881.16;;;20.79;92.69
4598;BME280;62772;48.646;8.906;2023-05-21T19:07:27;95888.16;;;21.05;91.46
4598;BME280;62772;48.646;8.906;2023-05-21T19:12:28;95901.75;;;20.87;92.97
4598;BME280;62772;48.646;8.906;2023-05-21T19:17:30;95901.13;;;19.99;99.28
4598;BME280;62772;48.646;8.906;2023-05-21T19:22:31;95899.72;;;19.56;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T19:27:31;95904.56;;;19.29;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T19:32:35;95901.94;;;19.36;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T19:37:36;95907.66;;;18.83;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T19:42:36;95912.72;;;18.09;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T19:47:37;95913.81;;;18.05;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T19:52:40;95918.19;;;17.56;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T19:57:40;95921.56;;;17.49;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:02:41;95920.50;;;18.15;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:07:41;95922.28;;;18.03;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:12:43;95929.78;;;17.87;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:17:43;95919.44;;;17.09;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:22:44;95924.47;;;17.90;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:27:45;95921.38;;;16.65;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:32:46;95928.50;;;16.77;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:37:46;95923.16;;;17.54;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:42:47;95924.69;;;17.01;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:47:49;95923.66;;;17.10;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:52:50;95922.13;;;17.62;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T20:57:51;95920.44;;;16.35;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:02:51;95922.47;;;16.61;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:07:52;95919.25;;;16.98;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:12:53;95922.78;;;16.36;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:17:53;95926.59;;;16.35;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:22:54;95920.34;;;16.50;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:27:55;95922.41;;;16.80;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:32:55;95927.91;;;16.22;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:37:56;95920.69;;;15.35;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:42:57;95923.44;;;16.10;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:47:57;95923.72;;;16.05;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:52:58;95931.56;;;16.33;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T21:57:59;95918.59;;;15.45;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:02:59;95926.19;;;15.23;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:08:01;95920.91;;;14.95;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:13:01;95927.81;;;15.63;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:18:02;95929.97;;;15.89;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:23:02;95926.47;;;15.02;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:28:03;95934.34;;;14.95;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:33:04;95921.44;;;14.84;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:38:04;95922.28;;;14.44;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:43:05;95907.91;;;13.39;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:48:07;95917.38;;;14.46;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:53:07;95921.94;;;14.74;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T22:58:08;95917.63;;;13.85;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:03:08;95922.63;;;14.71;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:08:09;95924.81;;;14.97;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:13:09;95927.88;;;13.67;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:18:12;95914.38;;;13.79;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:23:12;95922.38;;;14.32;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:28:12;95921.16;;;14.01;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:33:13;95921.00;;;13.82;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:38:14;95911.66;;;13.14;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:43:14;95910.56;;;13.27;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:48:15;95910.78;;;13.22;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:53:16;95909.28;;;14.02;100.00
4598;BME280;62772;48.646;8.906;2023-05-21T23:58:16;95902.19;;;12.79;100.00
