sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2023-05-21T00:00:10;36.84;34.88;40.09;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:00:21;37.18;34.91;40.54;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:00:31;38.14;35.20;42.34;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:00:42;37.77;35.72;40.26;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:00:52;36.48;33.77;39.35;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:01:02;37.19;33.98;40.32;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:01:14;37.80;35.60;41.29;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:01:25;37.18;34.92;40.15;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:01:35;37.50;34.88;40.09;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:01:46;37.22;35.11;39.83;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:01:57;37.21;34.57;39.76;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:02:09;37.14;35.24;41.25;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:02:20;37.42;34.93;40.25;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:02:31;37.15;35.00;38.98;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:02:43;37.25;35.02;39.85;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:02:53;37.16;35.25;39.72;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:03:04;37.45;35.89;40.08;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:03:14;38.20;36.13;40.93;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:03:25;37.83;35.69;41.29;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:03:37;39.88;35.45;43.01;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:03:50;41.77;37.01;46.08;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:04:01;38.29;35.33;40.98;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:04:12;37.51;34.85;40.61;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:04:24;38.03;36.14;40.48;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:04:34;37.45;35.40;39.64;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:04:45;37.70;35.78;41.57;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:04:55;39.98;36.01;48.73;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:05:05;38.50;35.96;40.45;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:05:20;38.75;35.63;44.69;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:05:30;38.71;36.03;48.33;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:05:41;38.55;35.34;43.70;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:05:53;39.42;34.76;50.60;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:06:03;38.93;35.94;41.92;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:06:14;37.34;34.78;40.24;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:06:24;37.53;35.10;43.64;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:06:35;37.42;35.05;40.47;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:06:45;42.78;34.49;55.45;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:06:56;43.41;35.36;59.33;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:07:07;43.23;35.45;53.75;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:07:18;40.38;35.08;50.37;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:07:32;36.56;34.25;38.79;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:07:42;37.22;34.39;41.00;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:07:53;38.13;34.39;43.46;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:08:04;38.95;36.58;41.14;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:08:14;40.26;36.63;43.32;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:08:24;42.12;36.10;50.35;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:08:35;42.18;36.46;50.08;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:08:45;41.62;35.11;51.03;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:08:55;43.23;36.08;53.82;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:09:06;39.42;35.57;43.73;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:09:16;39.05;35.30;51.18;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:09:26;39.71;35.20;46.19;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:09:37;47.91;35.41;58.59;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:09:47;40.40;34.75;51.69;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:09:58;40.99;34.73;50.72;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:10:08;41.11;34.86;47.37;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:10:19;37.26;35.01;40.37;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:10:30;40.97;35.49;48.26;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:10:40;40.22;35.95;48.10;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:10:50;37.71;35.49;40.38;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:11:01;36.93;35.00;39.44;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:11:11;39.72;34.78;53.36;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:11:22;41.26;35.20;46.85;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:11:33;43.82;34.76;52.39;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:11:43;38.28;34.94;53.88;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:11:53;36.88;35.09;38.89;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:12:04;36.92;34.52;40.05;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:12:15;35.80;32.78;39.22;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:12:25;35.78;34.14;37.35;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:12:35;35.84;33.81;37.59;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:12:46;37.56;34.60;41.04;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:12:56;35.86;34.24;40.25;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:13:07;36.26;33.68;38.64;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:13:18;36.71;34.97;39.03;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:13:28;36.52;34.74;38.82;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:13:39;37.80;34.99;41.07;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:13:50;39.10;36.43;41.89;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:14:00;39.36;35.88;45.63;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:14:10;37.16;34.81;41.61;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:14:21;42.18;35.19;50.32;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:14:31;37.10;34.87;40.89;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:14:42;42.61;35.31;49.95;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:14:52;36.99;34.80;40.18;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:15:03;37.25;34.57;40.66;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:15:13;36.63;34.80;38.75;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:15:23;37.66;34.79;42.47;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:15:34;37.34;34.78;40.03;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:15:45;37.66;34.54;45.82;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:15:55;40.51;35.10;47.79;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:16:05;36.60;33.60;39.21;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:16:16;36.78;34.75;40.25;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:16:26;37.30;35.11;39.23;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:16:36;37.84;35.48;45.67;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:16:47;37.11;35.18;38.90;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:16:57;37.38;35.60;39.25;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:17:08;39.26;36.17;42.67;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:17:18;41.06;38.51;44.13;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:17:28;39.08;36.66;43.14;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:17:39;38.90;36.12;41.71;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:17:49;37.65;34.89;41.58;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:18:00;37.38;35.54;39.92;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:18:10;37.14;35.18;39.11;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:18:20;37.24;34.36;40.26;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:18:31;37.81;34.99;40.32;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:18:43;38.67;35.93;40.84;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:18:54;42.92;37.04;52.71;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:19:05;38.90;35.61;43.62;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:19:15;37.77;35.05;40.57;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:19:26;36.08;34.09;37.98;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:19:36;36.06;34.37;37.69;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:19:48;36.66;34.92;38.26;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:19:59;37.03;35.05;38.73;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:20:11;36.84;34.77;38.86;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:20:22;36.68;34.66;38.95;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:20:32;36.75;34.74;39.46;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:20:42;36.98;35.01;38.87;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:20:54;37.10;34.53;39.79;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:21:05;38.28;35.03;41.04;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:21:16;38.41;35.28;42.10;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:21:26;37.52;35.50;39.21;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:21:37;36.81;34.87;38.74;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:21:48;36.48;34.32;39.60;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:21:59;36.86;34.57;38.85;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:22:13;37.71;34.77;42.22;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:22:23;37.79;34.57;48.45;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:22:34;38.13;34.29;45.24;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:22:45;36.65;33.99;39.30;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:22:57;37.53;35.26;40.54;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:23:08;37.36;35.07;39.72;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:23:19;36.36;34.50;38.39;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:23:30;37.82;34.81;40.93;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:23:42;38.16;36.13;40.52;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:23:53;38.50;36.33;41.22;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:24:05;40.32;36.94;43.79;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:24:15;38.79;36.42;40.57;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:24:27;38.88;35.33;46.87;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:24:37;37.38;35.55;39.93;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:24:47;36.94;34.93;39.46;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:24:58;37.17;35.24;39.78;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:25:09;37.73;35.61;41.03;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:25:19;37.69;35.57;39.91;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:25:30;39.41;36.26;41.77;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:25:40;40.26;36.26;43.47;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:25:51;39.35;36.59;43.09;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:26:01;37.07;35.09;39.96;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:26:12;37.05;34.73;38.90;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:26:22;38.76;36.41;42.40;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:26:35;37.44;35.32;39.11;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:26:46;37.54;35.59;39.76;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:26:56;38.60;36.58;40.71;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:27:06;39.49;37.09;41.14;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:27:17;39.72;37.43;42.06;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:27:27;40.41;37.38;43.83;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:27:37;40.13;37.59;45.48;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:27:48;39.33;36.01;50.59;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:27:58;39.56;37.44;43.86;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:28:09;41.09;36.60;49.76;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:28:19;40.26;35.96;51.16;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:28:30;38.46;35.25;50.14;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:28:40;37.44;34.78;42.21;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:28:50;37.40;34.48;41.89;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:29:01;37.76;35.05;43.34;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:29:11;39.25;35.06;49.68;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:29:22;37.55;34.95;43.43;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:29:32;37.56;34.66;46.70;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:29:42;37.69;35.23;43.32;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:29:53;37.87;35.42;42.08;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:30:03;38.60;36.31;41.46;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:30:14;38.26;36.29;41.06;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:30:25;40.10;35.93;46.53;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:30:35;39.49;35.75;46.39;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:30:46;43.99;38.05;53.47;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:30:56;42.97;37.39;52.80;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:31:07;39.56;36.53;43.25;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:31:17;39.93;36.76;46.30;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:31:28;39.86;36.88;46.84;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:31:38;41.61;37.41;47.92;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:31:48;41.34;36.27;48.97;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:32:01;48.26;36.94;56.60;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:32:11;43.53;36.24;50.84;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:32:22;38.80;36.16;41.66;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:32:32;37.83;35.44;40.30;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:32:42;37.80;35.07;40.60;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:32:53;37.89;36.23;40.95;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:33:03;37.81;35.69;39.70;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:33:14;38.07;35.72;41.84;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:33:24;39.39;36.04;42.51;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:33:38;39.03;36.22;42.75;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:33:48;41.80;38.15;46.95;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:33:59;41.47;37.49;46.72;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:34:11;39.66;36.68;43.53;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:34:22;38.98;35.75;46.17;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:34:32;40.28;35.84;48.26;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:34:43;38.54;35.18;42.56;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:34:53;37.40;34.73;40.65;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:35:04;39.65;35.46;45.98;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:35:15;38.75;35.15;42.38;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:35:26;40.41;37.04;45.53;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:35:36;40.34;36.14;43.30;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:35:47;40.17;36.26;44.01;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:35:57;38.39;35.44;45.05;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:36:07;37.54;34.76;39.47;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:36:18;38.11;35.73;41.42;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:36:32;39.01;36.26;42.06;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:36:44;38.13;35.37;45.05;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:36:54;38.36;35.23;43.50;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:37:05;36.86;34.72;39.58;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:37:15;37.22;34.55;41.28;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:37:25;37.48;34.26;44.93;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:37:38;36.21;33.55;41.41;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:37:49;36.41;34.26;40.89;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:38:01;38.03;33.74;44.97;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:38:11;36.79;34.26;39.74;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:38:22;36.46;34.30;38.71;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:38:32;36.40;34.25;40.38;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:38:43;37.23;34.82;40.89;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:38:53;38.52;35.25;42.10;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:39:03;38.75;34.62;45.36;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:39:14;39.03;34.82;46.79;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:39:25;39.61;35.82;43.60;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:39:35;39.22;35.66;44.50;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:39:46;39.16;35.38;47.65;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:39:56;41.80;37.88;46.82;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:40:07;38.53;34.69;42.22;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:40:18;37.44;35.07;40.75;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:40:29;37.94;35.27;41.24;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:40:39;38.54;34.54;46.83;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:40:50;39.87;34.41;50.54;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:41:01;37.90;35.25;43.14;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:41:12;37.93;35.16;40.51;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:41:22;36.88;34.13;40.34;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:41:34;37.73;35.15;41.95;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:41:45;38.28;35.46;42.15;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:41:55;41.89;35.34;50.16;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:42:06;40.30;34.58;50.35;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:42:16;38.76;35.25;43.34;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:42:27;37.83;35.26;42.12;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:42:39;40.70;36.89;45.37;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:42:52;40.43;35.77;48.45;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:43:02;40.24;35.21;51.21;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:43:13;42.59;35.19;55.78;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:43:23;36.27;34.55;38.53;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:43:36;36.31;33.65;38.70;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:43:49;36.52;34.13;39.04;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:43:59;36.00;33.65;40.25;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:44:10;36.93;34.82;40.20;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:44:22;38.10;35.55;41.32;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:44:34;37.02;35.11;39.98;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:44:44;36.50;34.47;38.98;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:44:55;36.76;34.53;39.69;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:45:06;37.43;34.75;40.30;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:45:17;37.55;34.86;40.12;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:45:27;35.53;32.94;37.35;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:45:41;36.08;34.25;39.12;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:45:56;35.48;33.55;37.88;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:46:09;35.59;33.60;37.41;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:46:21;36.37;34.25;39.61;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:46:31;37.34;34.69;39.85;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:46:42;39.20;36.92;41.92;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:46:53;38.25;35.36;42.07;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:47:03;36.60;34.80;38.29;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:47:15;37.66;34.81;41.70;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:47:27;36.22;34.00;38.96;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:47:38;37.07;35.06;39.99;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:47:51;37.59;34.38;41.96;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:48:03;37.62;34.99;39.79;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:48:15;36.46;34.63;38.85;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:48:25;36.70;34.52;38.58;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:48:36;36.55;34.60;38.71;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:48:48;36.46;34.40;39.44;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:48:59;36.38;34.15;38.79;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:49:10;36.98;34.77;39.54;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:49:21;37.79;34.88;41.17;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:49:33;38.25;35.12;41.50;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:49:43;37.25;34.45;39.66;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:49:54;37.39;35.14;40.14;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:50:05;39.01;36.02;42.52;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:50:15;38.35;34.35;41.25;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:50:26;37.21;34.71;40.81;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:50:36;36.99;34.72;39.34;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:50:48;37.14;34.71;40.30;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:50:59;38.87;35.68;43.17;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:51:10;39.83;36.44;42.62;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:51:20;38.43;35.62;41.88;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:51:31;37.16;35.04;39.10;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:51:42;37.79;33.92;41.90;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:51:54;36.71;34.65;39.65;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:52:04;36.55;34.05;39.36;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:52:16;35.19;33.18;37.98;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:52:29;34.93;33.02;36.67;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:52:40;35.52;32.90;38.50;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:52:51;35.93;33.63;38.29;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:53:02;36.68;34.46;39.11;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:53:12;39.52;35.53;43.06;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:53:24;43.21;37.57;47.56;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:53:34;42.04;37.76;45.97;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:53:45;36.79;33.87;40.48;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:53:55;37.75;33.94;41.79;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:54:07;35.88;33.95;38.28;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:54:17;36.09;34.08;39.03;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:54:28;36.05;33.10;38.11;;
66449;Laerm;56828;52.294;4.666;2023-05-21T00:54:39;37.23;34.46;39.74;;
