sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:00:29;3.9;3.9;3.9;3.7;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:02:58;4.1;4.1;4.1;4.0;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:05:26;4.3;4.3;4.3;4.1;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:07:56;4.1;4.1;4.1;3.9;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:10:24;4.0;4.0;4.0;3.8;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:12:53;3.8;3.7;3.6;3.3;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:15:21;4.7;4.7;4.7;4.5;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:17:50;4.8;4.8;4.8;4.5;;;;2.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:20:18;4.2;4.2;4.2;4.0;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:22:48;4.3;4.3;4.3;4.1;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:25:17;5.1;5.1;4.9;4.6;;;;2.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:27:45;5.9;5.8;5.7;5.2;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:30:14;5.2;5.2;5.2;5.0;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:32:43;5.2;5.2;5.2;5.0;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:35:12;5.7;5.7;5.7;5.5;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:37:41;5.7;5.7;5.7;5.4;;;;2.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:40:10;5.4;5.4;5.4;5.1;;;;2.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:42:40;4.4;4.4;4.4;4.2;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:45:11;5.4;5.4;5.4;5.1;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:47:41;5.3;5.3;5.3;5.0;;;;2.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:50:13;5.5;5.5;5.4;5.1;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:52:43;5.4;5.4;5.4;5.1;;;;2.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:55:14;6.5;6.5;6.5;6.2;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T00:57:43;5.6;5.6;5.6;5.4;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:00:15;5.3;5.3;5.3;5.1;;;;2.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:02:45;5.2;5.2;5.2;5.0;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:05:15;5.9;5.9;5.9;5.7;;;;2.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:07:43;6.1;6.1;6.1;5.8;;;;2.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:10:13;4.9;4.9;4.9;4.7;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:12:43;5.1;5.1;5.1;4.8;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:15:12;5.2;5.2;5.1;4.9;;;;2.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:17:42;4.9;4.9;4.9;4.6;;;;2.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:20:11;4.8;4.8;4.8;4.6;;;;2.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:25:18;4.8;4.7;4.6;4.3;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:27:49;5.3;5.2;5.1;4.7;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:30:21;5.6;5.6;5.5;5.2;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:32:54;5.6;5.6;5.6;5.3;;;;2.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:35:29;5.1;5.1;5.1;4.9;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:38:03;5.2;5.1;5.0;4.7;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:40:41;5.1;5.1;5.1;4.8;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:43:15;5.0;5.0;5.0;4.7;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:45:46;5.0;5.0;5.0;4.8;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:48:20;5.4;5.4;5.4;5.1;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:50:50;5.6;5.6;5.6;5.4;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:53:22;5.6;5.6;5.6;5.3;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:55:53;4.9;4.9;4.9;4.7;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T01:58:22;5.3;5.3;5.3;5.1;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:00:51;5.3;5.3;5.3;5.1;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:03:19;5.1;5.1;5.1;4.9;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:05:50;5.0;5.0;5.0;4.8;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:08:20;4.9;4.9;4.9;4.7;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:10:50;5.3;5.3;5.3;5.1;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:13:20;5.2;5.2;5.2;5.0;;;;2.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:15:50;5.0;5.0;5.0;4.8;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:18:21;5.9;5.8;5.8;5.4;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:20:51;5.4;5.4;5.4;5.2;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:23:19;6.5;6.4;6.4;6.0;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:25:48;5.4;5.4;5.4;5.1;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:28:17;4.9;4.9;4.9;4.6;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:30:46;5.0;5.0;5.0;4.8;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:33:15;5.4;5.4;5.4;5.1;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:35:45;4.9;4.9;4.9;4.6;;;;2.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:38:13;5.4;5.4;5.4;5.1;;;;2.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:40:44;5.7;5.7;5.7;5.4;;;;2.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:43:13;5.8;5.8;5.8;5.5;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:45:41;6.8;6.8;6.7;6.2;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:48:13;6.6;6.6;6.5;6.0;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:50:44;7.6;7.6;7.6;7.3;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:53:12;7.2;7.1;7.0;6.5;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:55:41;7.0;7.0;7.0;6.7;;;;2.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T02:58:10;7.7;7.6;7.5;7.0;;;;2.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:00:41;6.9;6.9;6.9;6.5;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:03:09;7.1;7.1;7.1;6.8;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:05:38;7.4;7.4;7.4;7.0;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:08:06;7.7;7.7;7.5;7.0;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:10:35;7.5;7.4;7.3;6.7;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:13:04;7.5;7.5;7.5;7.1;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:15:32;7.2;7.2;7.2;6.9;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:18:01;7.2;7.2;7.2;6.8;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:20:30;8.0;8.0;7.8;7.2;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:22:58;6.8;6.8;6.8;6.5;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:25:31;7.4;7.4;7.4;7.0;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:27:59;7.5;7.5;7.3;6.9;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:30:27;7.4;7.3;7.2;6.7;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:33:00;6.5;6.5;6.5;6.2;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:35:30;7.8;7.8;7.6;7.2;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:37:58;9.0;8.9;8.6;7.9;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:40:27;7.5;7.5;7.5;7.2;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:42:55;7.8;7.8;7.8;7.4;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:45:24;8.3;8.2;8.0;7.4;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:47:52;7.8;7.8;7.8;7.5;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:50:21;7.9;7.9;7.8;7.4;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:52:49;7.6;7.6;7.6;7.2;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:55:18;7.4;7.4;7.4;7.0;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T03:57:46;7.0;7.0;7.0;6.6;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:00:15;7.7;7.7;7.7;7.3;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:02:44;8.7;8.6;8.5;7.9;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:05:15;7.4;7.3;7.2;6.7;;;;2.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:07:43;7.2;7.2;7.2;6.8;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:10:13;8.4;8.4;8.4;8.0;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:12:42;7.8;7.8;7.8;7.5;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:15:14;7.5;7.5;7.5;7.2;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:17:43;8.5;8.5;8.3;7.8;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:20:13;7.1;7.1;7.1;6.8;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:22:42;6.8;6.8;6.8;6.5;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:25:10;7.6;7.6;7.6;7.3;;;;2.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:27:39;7.1;7.1;7.1;6.8;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:30:11;7.3;7.2;7.2;6.9;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:32:40;8.1;8.0;7.8;7.1;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:35:11;8.5;8.4;8.2;7.6;;;;2.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:37:40;7.3;7.3;7.3;6.9;;;;2.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:40:11;8.0;8.0;7.9;7.5;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:42:43;7.2;7.2;7.2;6.9;;;;2.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:45:13;7.8;7.8;7.8;7.5;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:47:44;7.8;7.7;7.6;7.2;;;;2.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:50:13;8.0;8.0;8.0;7.6;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:52:43;8.1;8.0;7.9;7.4;;;;2.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:55:12;8.1;8.1;8.1;7.7;;;;2.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T04:57:41;8.4;8.3;8.1;7.5;;;;2.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:00:11;7.6;7.6;7.5;7.0;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:02:41;7.9;7.9;7.9;7.5;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:05:10;6.9;6.9;6.9;6.6;;;;2.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:07:38;8.8;8.7;8.4;7.8;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:10:08;7.1;7.1;7.1;6.7;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:12:36;7.7;7.6;7.4;6.9;;;;2.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:15:05;6.7;6.7;6.7;6.4;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:17:34;8.0;7.9;7.8;7.4;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:20:02;7.6;7.6;7.6;7.2;;;;2.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:22:32;7.7;7.7;7.7;7.3;;;;2.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:25:01;8.5;8.4;8.2;7.6;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:27:31;7.9;7.8;7.7;7.3;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:30:02;7.4;7.3;7.2;6.6;;;;2.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:32:31;7.5;7.5;7.5;7.2;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:35:00;7.3;7.3;7.3;7.0;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:37:29;8.0;8.0;8.0;7.6;;;;2.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:39:58;7.6;7.6;7.5;7.1;;;;2.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:42:27;7.8;7.8;7.8;7.4;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:44:55;8.0;7.9;7.8;7.3;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:47:24;8.2;8.1;7.8;7.2;;;;2.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:49:53;9.2;9.1;8.9;8.2;;;;2.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:52:21;9.2;9.2;9.1;8.6;;;;2.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:54:50;8.4;8.4;8.4;8.0;;;;2.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:57:19;7.2;7.2;7.2;6.8;;;;2.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T05:59:47;7.6;7.6;7.6;7.3;;;;2.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:02:18;6.7;6.7;6.6;6.3;;;;2.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:04:49;5.9;5.9;5.9;5.5;;;;2.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:07:18;5.9;5.9;5.9;5.6;;;;2.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:09:47;6.9;6.9;6.9;6.6;;;;2.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:12:15;7.3;7.2;7.0;6.4;;;;2.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:19:36;7.3;7.2;7.0;6.4;;;;2.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:31:41;7.4;7.3;7.2;6.8;;;;2.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:34:10;7.0;7.0;7.0;6.7;;;;2.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:36:39;6.4;6.4;6.4;6.1;;;;2.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:39:13;6.6;6.6;6.6;6.3;;;;2.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:41:46;6.6;6.6;6.6;6.3;;;;2.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:44:17;8.0;8.0;8.0;7.6;;;;2.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:46:48;8.5;8.5;8.5;8.1;;;;2.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:49:17;8.5;8.5;8.5;8.1;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:51:45;8.1;8.1;8.1;7.7;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:54:14;8.2;8.2;8.1;7.7;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:56:43;9.3;9.1;8.9;8.1;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T06:59:11;8.5;8.4;8.1;7.4;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:01:40;9.4;9.4;9.4;9.0;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:04:09;9.3;9.2;8.9;8.2;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:06:38;8.4;8.4;8.4;8.0;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:09:08;7.9;7.9;7.9;7.5;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:11:37;8.7;8.7;8.7;8.3;;;;1.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:14:07;8.6;8.5;8.3;7.6;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:16:36;9.0;8.9;8.8;8.3;;;;1.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:19:05;9.2;9.2;9.2;8.7;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:21:34;9.8;9.7;9.7;9.1;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:24:02;8.9;8.8;8.7;8.2;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:26:31;9.6;9.6;9.6;9.1;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:28:59;8.9;8.9;8.9;8.4;;;;2.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:31:28;9.6;9.6;9.5;8.9;;;;2.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:33:56;10.2;10.1;9.8;9.0;;;;2.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:36:25;9.7;9.6;9.3;8.7;;;;2.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:38:54;9.9;9.8;9.5;8.7;;;;2.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:41:23;10.6;10.5;10.2;9.4;;;;2.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:43:51;9.5;9.4;9.2;8.4;;;;2.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:46:20;8.8;8.8;8.8;8.4;;;;2.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:48:48;9.9;9.9;9.7;9.0;;;;2.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:51:17;9.5;9.5;9.4;8.9;;;;2.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:53:46;8.9;8.9;8.9;8.5;;;;2.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:56:14;9.9;9.8;9.7;9.0;;;;2.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T07:58:43;9.4;9.3;9.2;8.6;;;;2.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:01:15;10.1;9.9;9.6;8.9;;;;2.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:03:43;9.4;9.3;9.1;8.5;;;;2.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:06:12;9.4;9.3;9.2;8.6;;;;2.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:08:41;9.3;9.3;9.3;8.9;;;;2.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:11:09;9.4;9.4;9.4;8.9;;;;1.0;145.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:13:38;9.9;9.9;9.8;9.2;;;;1.0;145.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:16:07;9.6;9.6;9.6;9.1;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:18:36;10.6;10.5;10.2;9.4;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:21:05;9.2;9.1;8.9;8.2;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:23:33;12.2;12.0;11.8;10.9;;;;1.0;151.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:26:02;10.5;10.4;10.1;9.3;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:28:32;12.0;11.9;11.5;10.6;;;;1.0;179.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:31:00;9.2;9.2;9.1;8.6;;;;1.0;197.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:33:29;10.3;10.2;10.0;9.3;;;;1.0;179.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:35:57;9.9;9.9;9.9;9.5;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:38:26;9.4;9.4;9.3;8.8;;;;1.0;185.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:40:55;11.0;10.9;10.6;9.8;;;;1.0;184.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:43:25;10.0;10.0;10.0;9.5;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:46:04;8.2;8.2;8.1;7.7;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:51:12;9.2;9.1;8.9;8.2;;;;1.0;178.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:53:41;9.6;9.5;9.2;8.4;;;;1.0;182.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:56:14;9.3;9.2;8.8;8.0;;;;1.0;188.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T08:58:46;8.0;7.9;7.6;7.0;;;;1.0;198.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T09:01:16;9.6;9.6;9.6;9.1;;;;1.0;194.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T09:03:51;10.6;10.5;10.2;9.3;;;;1.0;185.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T09:06:24;9.3;9.3;9.3;8.8;;;;1.0;197.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T09:08:56;8.7;8.7;8.7;8.3;;;;1.0;194.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T09:11:32;9.7;9.6;9.5;8.8;;;;1.0;189.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T09:14:01;9.5;9.5;9.5;9.0;;;;1.0;194.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T09:16:30;10.6;10.5;10.5;9.9;;;;1.0;194.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-21T09:18:59;10.1;10.0;9.8;9.1;;;;1.0;192.0;
