sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:01:53;3.10;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:04:20;3.10;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:06:47;2.80;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:09:19;3.20;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:11:46;2.70;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:14:13;3.80;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:16:43;3.00;;;1.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:19:12;3.00;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:21:39;2.70;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:24:06;3.00;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:26:33;3.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:29:02;3.30;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:31:30;2.90;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:33:57;3.10;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:36:24;3.00;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:38:54;4.60;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:41:21;3.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:43:53;2.80;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:46:22;2.40;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:48:49;3.10;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:51:19;3.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:53:49;2.90;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:56:19;3.00;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T00:58:53;2.90;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:01:24;3.50;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:04:00;3.60;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:06:27;3.10;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:08:55;4.50;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:11:46;3.40;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:14:16;3.10;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:16:47;3.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:19:20;3.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:21:55;3.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:24:26;4.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:26:57;3.60;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:29:28;3.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:34:44;3.30;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:37:45;3.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:43:26;3.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:45:54;4.50;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:48:27;3.10;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:51:00;3.30;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:53:30;4.20;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:55:58;3.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T01:58:25;4.00;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:00:55;4.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:03:26;3.40;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:05:56;2.80;;;1.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:08:25;3.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:10:52;3.80;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:13:20;3.20;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:15:51;4.10;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:18:20;3.40;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:20:50;3.40;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:23:17;4.80;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:25:45;3.30;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:28:21;4.20;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:30:54;3.30;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:33:24;3.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:35:54;4.00;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:38:23;3.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:40:51;4.20;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:43:21;3.30;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:45:51;3.70;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:48:21;3.90;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:50:48;3.20;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:53:18;4.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:55:45;3.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T02:58:13;3.90;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:00:40;4.20;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:03:07;3.20;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:05:41;3.60;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:08:08;3.40;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:10:35;3.60;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:13:02;4.00;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:15:31;5.10;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:18:01;3.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:20:30;3.90;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:22:58;4.20;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:25:29;3.80;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:27:56;3.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:30:26;4.60;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:32:53;4.50;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:35:21;3.40;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:37:48;4.20;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:40:18;3.40;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:42:47;3.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:45:14;3.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:47:41;4.00;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:50:14;4.00;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:52:41;4.30;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:55:11;4.00;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T03:57:40;3.80;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:00:08;4.00;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:02:35;3.30;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:05:03;3.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:07:36;3.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:10:07;4.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:12:38;3.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:15:08;3.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:17:35;3.80;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:20:03;3.30;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:22:30;3.90;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:25:01;4.00;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:27:31;3.40;;;2.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:30:02;3.60;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:32:32;3.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:35:03;3.70;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:37:33;4.20;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:40:11;3.90;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:42:44;5.10;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:45:15;3.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:47:43;4.30;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:50:10;4.80;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:52:41;3.40;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:55:12;4.00;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T04:57:39;4.40;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:00:08;4.50;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:02:40;4.50;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:05:08;4.30;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:07:38;4.00;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:10:06;4.10;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:12:33;4.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:15:01;4.70;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:17:28;4.70;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:19:55;4.30;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:22:22;4.10;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:24:51;4.30;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:27:18;5.30;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:29:50;4.90;;;2.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:32:19;4.20;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:34:46;5.20;;;2.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:37:13;4.80;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:39:44;4.80;;;2.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:42:17;4.80;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:44:45;4.50;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:47:13;3.80;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:49:40;3.90;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:52:09;4.60;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:54:39;5.20;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:57:06;4.80;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T05:59:36;5.20;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:02:06;4.60;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:04:39;4.50;;;2.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:07:11;4.40;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:09:38;4.90;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:12:06;4.60;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:14:33;5.00;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:17:00;4.50;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:19:27;4.20;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:21:57;5.20;;;2.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:24:24;4.30;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:26:51;4.60;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:29:21;5.50;;;2.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:31:51;3.90;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:34:18;4.50;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:36:46;4.30;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:39:13;4.60;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:41:41;4.50;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:44:08;4.10;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:46:35;4.00;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:49:03;5.00;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:51:31;3.70;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:53:59;4.00;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:56:31;4.90;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T06:59:01;3.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:01:28;4.30;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:03:58;3.90;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:06:25;5.20;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:08:52;4.40;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:11:20;4.30;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:13:47;4.90;;;2.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:16:14;5.30;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:18:42;4.70;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:21:10;5.00;;;2.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:23:37;3.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:26:09;4.00;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:28:37;3.80;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:31:04;4.10;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:33:32;4.20;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:35:59;3.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:38:29;3.60;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:40:56;4.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:43:26;4.90;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:45:54;3.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:48:21;4.00;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:50:51;4.50;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:53:22;4.70;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:55:51;4.00;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T07:58:21;3.90;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:00:51;4.60;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:03:20;3.70;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:05:51;4.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:08:18;5.00;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:10:49;4.20;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:13:16;4.40;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:15:43;4.50;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:18:11;6.00;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:20:42;4.20;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:23:10;4.00;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:25:40;5.60;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:28:07;4.00;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:30:39;4.30;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:33:10;4.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:35:37;4.80;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:38:07;4.40;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:40:34;4.40;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:43:06;4.50;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:45:44;4.30;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:48:16;5.40;;;2.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:50:48;4.20;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:53:20;4.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:55:53;4.00;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T08:58:21;4.40;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:00:52;4.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:03:24;4.10;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:05:54;4.30;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:08:28;4.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:11:00;3.90;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:13:32;4.30;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:16:03;4.70;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:18:31;4.30;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:21:22;4.00;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:23:58;4.00;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:26:27;4.50;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:28:59;4.20;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:31:26;3.90;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:33:55;4.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:36:26;3.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:38:54;4.20;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:41:33;4.40;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:44:07;3.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:46:40;4.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:49:24;3.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:51:58;4.30;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:54:30;4.30;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:57:01;4.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T09:59:38;4.30;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:02:19;3.80;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:04:52;4.20;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:07:21;3.70;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:09:56;4.20;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:12:32;4.20;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:15:02;4.30;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:17:34;3.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:20:05;3.50;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:22:41;4.20;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:25:11;4.80;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:27:41;3.90;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:30:08;3.70;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:32:39;4.40;;;2.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:35:08;3.90;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:37:39;4.60;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:40:09;4.50;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:43:01;4.10;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T10:48:47;3.80;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:00:21;4.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:02:53;5.10;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:05:40;4.20;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:08:24;4.30;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:10:59;4.80;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:13:44;4.80;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:16:16;5.00;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:21:18;4.80;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:23:51;3.40;;;1.90;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:26:26;4.40;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:29:20;4.00;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:31:59;4.80;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:34:59;4.50;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:37:31;4.50;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:40:21;4.40;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:42:58;3.70;;;2.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:45:30;4.80;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:47:58;4.70;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:50:30;4.10;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:53:10;4.50;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:55:37;5.20;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T11:58:12;4.40;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T12:00:41;4.30;;;2.10;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T12:03:13;4.20;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T12:05:48;4.50;;;2.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T12:08:24;4.70;;;2.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T12:10:58;3.80;;;2.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2023-05-21T12:13:28;4.00;;;2.20;;
