sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:26:16;17.50;58.29
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:27:20;17.44;58.39
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:28:22;17.34;58.53
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:29:24;17.30;58.64
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:30:25;17.26;58.73
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:31:27;17.24;58.92
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:32:28;17.22;59.06
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:33:29;17.19;59.22
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:34:30;17.16;59.41
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:35:31;17.14;59.54
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:36:34;17.09;59.77
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:37:35;17.07;59.93
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:38:36;17.06;60.02
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:39:37;17.06;60.01
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:40:39;17.01;0.00
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:41:41;16.95;60.03
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:42:58;16.89;60.14
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:44:11;16.85;60.22
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:45:35;16.81;60.35
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:46:45;16.79;60.35
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:47:46;16.77;60.34
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:48:47;16.72;60.42
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:49:48;16.67;60.50
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:50:49;16.63;60.58
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:51:50;16.60;60.55
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:52:51;16.58;60.51
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:53:53;16.56;60.47
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:54:54;16.55;60.42
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:55:56;16.52;60.44
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:57:14;16.56;60.51
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:58:16;16.56;60.51
74873;HTU21D;68776;44.762;37.698;2023-05-21T06:59:17;16.56;60.51
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:00:18;16.52;60.61
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:01:19;16.54;60.70
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:02:22;16.54;60.85
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:03:23;16.47;60.96
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:04:24;16.49;61.08
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:05:25;16.49;61.22
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:06:28;16.49;61.36
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:07:29;16.46;61.60
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:08:30;80.81;61.86
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:09:32;16.40;62.24
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:10:33;16.32;62.70
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:11:34;16.27;62.98
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:12:37;16.25;63.20
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:13:40;16.22;63.33
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:14:41;16.20;63.55
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:15:42;16.14;63.75
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:16:43;16.07;63.79
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:17:44;16.01;63.78
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:18:45;15.93;63.96
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:19:47;15.89;63.95
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:20:48;15.82;64.19
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:21:50;15.74;64.46
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:22:51;15.68;64.66
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:23:52;15.63;0.00
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:24:53;15.61;64.89
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:25:54;15.59;64.98
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:26:55;15.58;65.05
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:27:56;15.59;65.12
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:28:57;15.57;65.17
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:29:58;15.54;65.31
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:30:59;15.52;65.41
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:32:06;15.52;65.57
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:33:09;0.00;65.67
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:34:10;15.43;65.82
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:35:12;15.40;65.85
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:36:14;15.39;65.93
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:37:15;15.36;66.04
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:38:16;15.36;66.22
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:39:17;15.36;66.37
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:40:18;15.40;66.45
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:41:20;15.39;66.54
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:42:24;15.38;66.55
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:43:26;15.41;66.56
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:44:27;15.42;66.65
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:45:28;15.43;66.70
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:46:29;15.45;66.69
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:47:31;15.47;66.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:48:33;15.48;66.71
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:49:35;15.48;66.72
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:50:36;15.48;66.70
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:51:38;15.52;66.72
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:52:39;15.53;66.83
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:53:40;15.54;66.81
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:54:44;15.54;66.79
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:55:46;15.53;66.83
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:56:48;15.52;66.88
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:58:14;15.51;66.94
74873;HTU21D;68776;44.762;37.698;2023-05-21T07:59:16;15.51;66.97
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:00:17;15.53;67.00
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:01:26;15.52;66.99
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:02:29;15.52;66.95
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:03:30;15.52;67.01
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:04:31;15.52;67.10
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:05:32;15.54;67.11
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:06:33;15.55;67.12
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:07:34;15.54;67.14
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:08:36;15.56;67.10
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:09:37;15.55;67.16
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:10:38;15.54;67.30
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:11:39;15.55;67.30
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:12:41;15.56;67.25
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:13:42;15.59;67.13
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:14:45;15.59;67.14
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:15:48;15.61;67.13
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:16:49;15.63;67.08
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:17:50;15.65;67.07
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:18:52;15.67;67.11
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:19:53;15.70;67.04
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:20:54;15.73;67.02
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:21:57;15.75;66.99
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:22:58;15.76;66.98
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:24:00;15.77;67.06
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:25:02;15.80;67.14
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:26:03;15.82;67.12
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:27:04;15.82;67.17
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:28:06;15.83;67.21
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:29:07;15.85;67.18
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:30:08;15.86;67.20
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:31:12;15.85;67.22
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:32:13;15.84;67.23
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:33:14;15.84;67.29
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:34:15;15.85;67.35
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:35:26;15.86;67.41
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:36:32;15.84;67.40
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:37:39;15.84;67.49
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:39:00;15.88;67.43
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:40:10;15.87;67.52
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:41:15;15.89;67.56
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:42:39;15.93;67.60
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:43:45;15.92;67.71
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:44:50;15.96;67.76
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:45:53;15.98;67.67
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:46:58;16.02;67.62
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:47:59;16.05;67.59
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:49:07;16.07;67.61
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:50:13;16.14;67.52
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:51:15;16.19;67.45
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:52:21;16.24;67.34
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:53:22;16.22;67.30
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:54:23;16.22;67.27
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:55:25;16.21;67.39
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:56:30;16.25;67.46
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:57:32;16.28;67.45
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:58:33;16.31;67.43
74873;HTU21D;68776;44.762;37.698;2023-05-21T08:59:35;16.32;67.43
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:00:43;16.33;67.47
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:01:45;16.32;67.52
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:02:58;16.35;67.58
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:04:02;16.33;67.66
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:05:04;16.32;67.80
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:06:12;16.28;67.88
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:07:16;16.28;67.95
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:08:51;16.27;68.08
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:10:06;16.28;68.15
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:11:10;16.27;68.26
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:12:17;16.25;68.33
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:13:19;16.24;68.42
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:14:22;16.25;68.50
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:15:38;16.26;68.52
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:16:40;16.31;68.53
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:17:46;16.33;68.55
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:19:08;16.43;68.42
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:20:12;16.47;68.43
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:21:29;16.45;68.46
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:22:49;16.39;68.60
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:23:58;16.39;68.82
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:25:03;16.39;68.87
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:26:11;16.36;68.88
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:27:12;16.37;68.92
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:28:17;16.40;68.86
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:29:18;16.39;68.84
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:30:20;16.41;68.91
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:31:22;16.41;68.87
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:32:23;16.43;68.85
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:33:26;16.42;68.81
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:34:28;16.41;68.80
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:35:30;16.43;68.84
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:36:31;16.46;68.78
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:37:44;16.49;68.71
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:38:47;16.49;0.00
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:39:49;16.52;68.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:40:50;16.56;68.66
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:41:57;16.57;68.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:42:59;16.56;68.67
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:44:01;16.57;68.69
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:45:02;16.58;68.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:46:04;16.59;68.65
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:47:07;16.61;68.62
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:48:09;16.62;68.58
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:49:23;16.63;68.58
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:50:26;16.65;68.58
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:51:31;16.66;68.53
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:52:35;16.71;68.51
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:53:52;16.72;68.46
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:54:53;16.75;68.36
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:55:56;16.74;68.33
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:56:59;16.79;68.33
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:58:01;16.81;68.31
74873;HTU21D;68776;44.762;37.698;2023-05-21T09:59:04;16.85;68.30
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:00:08;16.86;68.25
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:01:18;16.85;68.27
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:02:21;16.87;68.36
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:03:26;16.91;68.29
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:04:28;16.93;68.28
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:05:30;16.96;68.27
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:06:36;16.98;68.29
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:07:47;17.00;68.29
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:08:51;17.04;68.24
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:09:54;17.07;68.24
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:10:58;17.09;68.26
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:11:59;17.08;68.30
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:13:04;17.04;68.46
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:14:14;17.05;68.58
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:15:19;17.03;68.69
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:16:22;17.00;68.86
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:17:24;16.95;69.06
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:18:27;16.95;69.14
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:19:30;16.99;69.15
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:20:32;17.03;69.20
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:21:33;17.05;69.33
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:22:34;17.08;69.36
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:23:36;17.07;69.49
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:24:39;17.03;69.65
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:25:40;17.03;69.78
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:26:42;17.01;69.95
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:27:45;17.01;70.03
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:28:48;17.01;70.16
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:29:52;17.01;70.22
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:30:54;16.99;70.36
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:31:55;16.96;70.52
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:32:57;16.94;70.62
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:33:59;16.94;70.75
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:35:01;16.93;70.81
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:36:02;16.92;70.81
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:37:03;16.89;70.93
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:38:08;16.84;71.04
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:39:11;16.77;71.15
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:40:13;16.70;71.38
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:41:19;16.67;71.50
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:51:25;16.86;71.72
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:53:00;16.89;71.87
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:54:36;16.92;71.87
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:56:05;16.89;71.96
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:58:44;16.84;72.13
74873;HTU21D;68776;44.762;37.698;2023-05-21T10:59:48;16.85;72.15
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:00:51;16.81;72.22
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:01:54;16.80;72.32
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:02:57;16.81;72.33
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:03:58;16.81;72.38
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:05:00;16.79;72.49
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:06:02;16.77;72.56
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:07:05;16.77;72.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:08:28;16.81;72.75
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:09:31;16.82;72.80
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:10:38;16.86;72.76
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:11:52;16.89;72.80
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:13:11;16.90;72.83
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:14:40;16.90;73.08
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:18:06;16.95;73.07
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:19:16;16.94;73.18
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:20:19;16.93;73.24
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:21:22;16.90;73.31
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:22:28;16.94;73.29
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:23:53;16.91;73.44
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:25:00;16.90;73.61
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:26:01;16.86;73.70
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:27:03;16.82;73.76
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:28:05;16.80;73.76
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:29:10;16.81;73.67
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:30:16;16.82;73.58
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:31:24;16.81;73.60
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:32:26;16.80;73.64
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:33:27;16.78;73.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:34:45;16.81;73.70
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:38:20;16.99;73.46
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:39:24;17.04;73.36
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:40:25;17.07;73.33
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:41:29;17.13;73.25
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:42:37;17.13;73.28
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:43:42;17.15;73.27
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:44:45;17.17;73.24
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:45:46;17.23;73.13
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:46:47;17.28;73.06
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:47:49;17.31;73.00
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:48:51;17.32;72.95
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:49:54;17.36;72.78
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:50:56;17.39;72.77
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:52:01;17.41;72.79
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:53:04;17.43;72.80
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:54:10;17.44;72.80
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:55:12;17.46;72.78
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:56:15;17.49;72.65
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:57:17;17.53;72.48
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:58:19;17.60;72.29
74873;HTU21D;68776;44.762;37.698;2023-05-21T11:59:21;17.65;72.16
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:00:22;17.70;72.03
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:01:23;17.76;72.03
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:02:26;17.80;72.05
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:03:33;17.81;72.04
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:04:35;17.81;72.13
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:05:48;17.81;72.19
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:06:49;17.81;72.24
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:07:51;17.80;72.24
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:08:54;17.84;72.06
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:09:58;17.85;71.93
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:11:00;17.87;71.94
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:12:01;17.88;71.96
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:13:02;17.93;71.85
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:14:09;17.95;71.77
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:15:10;17.95;71.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:16:13;17.97;71.63
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:17:20;17.96;71.57
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:18:21;17.96;71.55
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:19:22;17.99;71.50
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:20:25;18.05;71.44
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:21:28;18.08;71.29
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:22:29;18.10;71.22
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:23:30;18.13;71.21
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:24:32;18.14;71.18
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:25:33;18.13;71.10
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:26:34;18.14;71.04
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:27:35;18.18;70.92
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:28:36;18.19;70.87
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:29:42;18.23;70.80
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:30:44;18.28;70.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:31:48;18.32;70.55
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:32:50;18.35;70.53
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:33:52;18.33;70.63
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:34:55;18.33;70.71
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:35:55;18.32;70.66
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:36:56;18.34;70.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:38:00;18.36;70.77
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:39:03;18.37;70.68
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:40:05;18.40;70.58
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:41:09;18.39;70.61
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:42:11;18.41;70.55
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:43:12;18.42;70.52
74873;HTU21D;68776;44.762;37.698;2023-05-21T12:44:13;18.41;70.48
