sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-05-21T00:02:13;54.77;32.69;69.14;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:04:41;57.75;33.68;72.53;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:07:10;53.39;32.16;67.66;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:09:37;52.87;33.32;70.00;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:12:05;53.59;32.06;69.90;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:14:32;47.84;31.78;64.02;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:16:59;53.78;31.68;69.57;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:19:26;50.33;32.04;67.52;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:21:53;54.80;32.99;71.75;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:24:21;58.54;31.65;74.78;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:26:48;51.90;31.43;70.61;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:29:15;55.62;32.28;72.49;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:31:41;51.23;31.74;67.39;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:34:08;53.12;31.92;71.13;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:36:34;55.19;33.15;68.04;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:39:01;56.98;32.85;74.16;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:41:30;55.41;31.83;72.88;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:43:56;56.49;32.15;69.94;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:46:26;54.21;32.28;70.60;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:48:54;51.40;32.84;68.90;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:51:22;43.25;31.57;63.95;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:53:51;53.35;31.40;71.40;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:56:19;53.80;33.63;70.24;;
80580;Laerm;69939;52.402;6.608;2023-05-21T00:58:49;44.91;32.56;65.02;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:01:17;54.94;33.44;72.41;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:03:43;53.35;32.98;69.61;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:06:13;58.18;33.64;74.99;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:08:42;55.42;32.55;69.61;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:11:09;52.64;32.59;70.55;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:13:38;56.39;32.57;71.06;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:16:08;49.98;32.74;65.63;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:18:38;53.91;32.69;71.78;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:21:07;53.97;32.16;73.37;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:23:36;53.29;31.98;69.08;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:26:02;54.27;31.92;72.40;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:28:29;48.38;31.84;65.32;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:31:01;54.31;31.68;70.10;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:33:37;45.46;31.54;65.62;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:36:13;53.97;32.47;70.25;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:38:52;43.58;31.25;65.19;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:41:25;50.52;31.56;68.34;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:43:55;42.11;30.93;62.96;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:46:30;51.17;31.39;67.91;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:48:59;42.88;31.23;63.70;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:51:26;48.38;32.05;66.80;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:53:55;44.92;32.38;63.61;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:56:23;51.83;32.18;69.77;;
80580;Laerm;69939;52.402;6.608;2023-05-21T01:58:50;49.83;32.24;65.84;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:01:17;45.44;32.18;63.84;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:03:47;48.81;31.68;66.71;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:06:16;42.42;31.25;63.35;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:08:43;49.61;31.47;70.41;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:11:12;42.65;31.45;62.51;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:13:39;49.01;31.45;66.78;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:16:07;56.51;33.28;73.26;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:18:36;53.68;32.28;70.66;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:21:03;54.34;32.40;71.71;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:23:29;56.95;33.02;77.04;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:25:56;51.55;33.14;70.45;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:28:24;54.20;33.05;72.51;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:30:51;53.64;32.79;70.17;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:33:18;42.96;34.55;63.28;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:35:46;42.91;34.69;64.20;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:38:12;52.18;34.91;69.99;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:40:43;43.66;35.27;64.05;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:43:10;43.75;34.66;62.75;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:45:38;52.99;35.78;70.39;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:48:05;42.99;35.72;63.02;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:50:32;44.71;35.99;63.77;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:52:59;52.97;35.38;69.80;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:55:28;44.32;35.56;63.07;;
80580;Laerm;69939;52.402;6.608;2023-05-21T02:57:54;43.96;35.16;63.93;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:00:21;43.88;35.72;63.37;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:02:49;43.77;35.23;63.66;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:05:16;45.05;35.47;63.57;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:07:42;43.03;35.10;63.14;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:10:09;44.03;35.09;63.97;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:12:36;47.96;35.26;70.43;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:15:04;43.81;35.07;63.30;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:17:31;44.99;35.58;63.55;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:19:59;44.28;34.00;62.90;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:22:26;43.66;34.29;62.82;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:24:52;45.36;34.51;63.47;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:27:19;51.12;34.05;69.30;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:29:46;46.75;34.07;68.02;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:32:13;45.39;34.45;63.78;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:34:41;54.25;34.56;69.60;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:37:10;47.07;34.30;63.44;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:39:37;46.12;33.94;64.97;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:42:04;54.08;35.13;71.10;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:44:31;49.78;34.32;68.49;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:46:58;46.41;33.81;64.28;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:49:25;45.77;34.19;64.78;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:51:51;55.67;33.46;71.90;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:54:19;51.87;34.25;67.72;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:56:46;55.23;34.73;73.68;;
80580;Laerm;69939;52.402;6.608;2023-05-21T03:59:13;45.08;33.83;63.71;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:01:40;52.26;34.29;69.74;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:04:08;56.92;34.98;72.19;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:06:34;46.97;34.76;64.52;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:09:01;52.31;34.65;75.25;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:11:30;57.78;35.92;73.42;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:13:57;44.36;33.66;62.94;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:16:23;52.02;34.52;70.21;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:18:50;52.78;34.99;75.87;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:21:19;50.20;34.59;70.38;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:23:46;56.68;35.61;74.26;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:26:13;53.96;34.53;69.97;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:28:41;54.84;34.59;74.26;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:31:10;47.97;35.07;67.26;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:33:38;56.53;36.26;71.30;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:36:06;54.10;36.08;74.09;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:38:35;58.71;35.49;78.96;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:41:02;54.60;35.35;70.57;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:43:29;58.61;39.50;72.50;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:45:57;55.46;35.13;72.01;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:48:24;59.58;36.78;86.31;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:50:51;62.42;37.23;79.30;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:53:18;54.37;34.85;73.17;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:55:46;57.23;34.22;73.73;;
80580;Laerm;69939;52.402;6.608;2023-05-21T04:58:12;57.95;35.98;73.50;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:00:42;54.33;34.57;71.87;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:03:12;48.23;33.93;63.55;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:05:39;56.27;35.13;71.51;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:08:05;53.89;34.79;69.47;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:10:32;58.03;38.64;73.31;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:12:59;58.39;35.07;73.26;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:15:26;53.25;34.81;70.29;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:17:52;57.44;34.33;73.43;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:20:22;56.64;34.85;73.60;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:22:48;55.99;35.18;70.84;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:25:15;57.64;36.11;75.70;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:27:42;54.85;34.86;70.85;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:30:09;51.57;33.45;69.05;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:32:36;55.04;35.58;70.01;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:35:05;55.31;35.09;70.58;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:37:33;53.57;34.72;70.51;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:39:59;56.92;37.04;73.07;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:42:26;59.52;37.99;78.29;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:44:53;59.72;35.78;83.61;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:47:20;57.46;34.33;73.46;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:49:47;53.34;34.42;69.25;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:52:13;57.27;37.31;79.21;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:54:41;60.78;38.04;75.55;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:57:08;54.22;35.44;71.14;;
80580;Laerm;69939;52.402;6.608;2023-05-21T05:59:35;56.51;35.77;72.34;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:02:01;60.33;36.30;74.64;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:04:30;57.51;35.83;73.19;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:06:57;58.08;38.33;79.60;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:09:24;56.32;36.48;72.17;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:11:52;60.33;38.23;77.63;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:14:20;58.97;35.05;75.77;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:16:47;59.87;38.96;82.87;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:19:13;61.57;36.12;73.95;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:21:40;56.60;37.03;71.97;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:24:07;54.66;36.30;73.27;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:26:33;60.55;36.88;78.01;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:29:01;59.82;35.36;76.03;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:31:29;58.77;36.71;75.42;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:33:57;62.87;41.30;76.44;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:36:25;57.58;35.22;74.48;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:38:54;59.38;36.46;72.46;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:41:21;60.65;39.17;77.79;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:43:49;60.38;35.85;75.24;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:46:17;57.82;38.24;70.53;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:48:44;59.10;36.81;73.18;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:51:11;61.37;36.68;79.54;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:53:37;62.51;40.07;72.93;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:56:05;62.50;38.13;74.89;;
80580;Laerm;69939;52.402;6.608;2023-05-21T06:58:32;56.22;36.54;71.07;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:00:58;53.22;37.42;70.29;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:03:27;60.67;39.15;73.90;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:05:53;61.24;42.28;74.85;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:08:20;61.50;38.83;77.26;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:10:50;59.11;38.89;75.89;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:13:16;61.56;42.17;74.33;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:15:43;61.69;42.03;74.33;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:18:12;60.61;38.83;76.21;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:20:40;57.88;39.20;74.21;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:23:06;60.35;37.66;74.47;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:25:33;52.42;36.37;70.29;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:28:00;62.40;39.76;74.36;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:30:26;60.65;42.40;73.47;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:32:53;61.52;40.36;75.14;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:35:20;61.47;39.12;73.64;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:37:48;63.57;45.98;78.63;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:40:15;59.86;38.10;77.51;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:42:42;59.33;38.26;75.77;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:45:09;62.71;43.24;73.51;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:47:36;63.14;40.18;84.25;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:50:03;62.30;40.16;74.42;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:52:30;61.28;42.52;75.48;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:55:00;58.94;37.08;73.74;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:57:27;60.52;37.46;75.18;;
80580;Laerm;69939;52.402;6.608;2023-05-21T07:59:54;59.78;39.56;73.01;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:02:20;62.59;42.72;74.52;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:04:47;63.19;41.95;75.74;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:07:16;61.02;40.14;72.75;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:09:47;61.32;39.79;73.40;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:12:15;56.99;34.64;73.06;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:14:43;59.82;38.80;74.27;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:17:10;62.00;37.94;76.60;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:19:37;62.48;40.80;80.25;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:22:04;60.87;39.03;73.36;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:24:32;61.04;38.27;75.46;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:26:59;62.85;41.90;74.74;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:29:27;61.91;39.69;76.80;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:31:54;60.50;41.86;75.97;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:34:20;60.64;38.52;72.44;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:36:49;60.09;37.62;73.54;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:39:18;64.31;43.17;76.33;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:41:45;61.70;39.51;75.09;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:44:14;63.69;41.00;80.70;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:46:49;61.71;42.01;75.03;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:49:17;61.67;42.57;74.91;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:51:48;60.99;41.05;71.20;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:54:15;62.27;41.53;73.51;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:56:43;64.52;42.01;74.86;;
80580;Laerm;69939;52.402;6.608;2023-05-21T08:59:15;64.56;42.40;85.77;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:01:47;64.26;41.60;82.71;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:04:17;62.06;41.22;72.09;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:06:47;60.71;40.51;71.86;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:09:24;63.12;41.85;75.22;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:11:53;63.55;44.00;76.53;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:14:21;61.94;40.44;78.35;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:16:49;61.18;40.53;71.76;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:19:19;61.07;42.25;71.72;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:21:46;74.24;43.15;98.48;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:24:13;58.09;37.68;80.72;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:26:42;62.18;41.88;77.12;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:29:09;62.67;42.60;80.16;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:31:42;62.57;40.18;73.05;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:34:10;61.83;45.67;72.40;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:36:38;64.33;44.77;80.89;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:39:05;62.83;40.06;81.57;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:41:33;63.73;43.05;80.99;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:44:01;64.88;41.41;84.18;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:46:37;62.02;43.00;75.73;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:49:04;61.05;42.25;79.45;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:51:32;67.54;47.59;86.26;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:53:59;65.29;42.11;83.50;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:56:27;62.64;43.25;77.47;;
80580;Laerm;69939;52.402;6.608;2023-05-21T09:58:59;65.72;44.56;88.74;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:01:30;61.31;44.30;78.20;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:04:00;66.48;45.01;83.98;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:06:29;64.69;44.76;78.87;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:09:00;66.19;42.28;84.24;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:11:31;64.09;42.66;74.83;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:14:04;60.40;41.33;76.17;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:16:33;66.20;44.00;81.04;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:19:00;64.04;41.76;81.10;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:21:29;63.65;43.35;79.22;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:24:00;63.87;43.82;85.51;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:26:29;66.10;43.91;79.80;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:28:56;63.81;43.89;76.21;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:31:25;65.27;48.44;80.11;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:33:53;62.55;40.90;77.20;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:36:20;63.88;44.07;83.42;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:38:47;61.27;41.49;72.95;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:41:17;63.83;43.30;78.13;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:43:55;60.24;42.26;70.95;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:46:56;65.43;43.23;85.35;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:49:51;63.61;42.70;79.81;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:52:36;62.17;41.70;72.92;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:55:26;63.78;44.72;80.12;;
80580;Laerm;69939;52.402;6.608;2023-05-21T10:58:28;64.63;46.42;83.40;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:00:58;65.12;45.02;79.28;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:03:27;66.30;46.53;81.63;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:05:56;62.88;42.43;74.68;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:08:25;65.60;43.06;82.61;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:10:53;64.52;40.12;85.11;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:13:25;65.67;45.85;83.41;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:16:05;63.42;42.00;75.38;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:19:01;63.89;39.50;74.58;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:21:34;63.69;41.66;75.11;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:24:20;62.63;42.54;73.85;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:27:01;63.46;43.65;73.61;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:29:40;65.23;42.19;81.31;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:32:08;65.24;42.08;83.21;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:34:41;62.46;38.85;90.43;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:37:29;63.46;42.61;79.76;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:40:15;67.18;45.05;83.74;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:42:42;64.25;46.83;75.02;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:45:10;64.42;42.72;80.27;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:47:39;63.58;41.83;73.63;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:50:12;63.26;39.72;74.23;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:52:41;64.01;48.12;75.03;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:55:09;63.18;41.00;78.37;;
80580;Laerm;69939;52.402;6.608;2023-05-21T11:57:40;63.87;47.29;74.23;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:00:14;66.00;47.82;80.71;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:02:46;62.98;39.46;74.73;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:05:13;63.11;39.29;72.67;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:07:40;65.62;46.57;77.38;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:10:10;62.01;41.35;73.19;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:12:37;69.18;43.39;85.91;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:15:05;64.00;41.21;75.00;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:17:33;61.75;41.25;77.35;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:20:00;61.54;42.72;71.35;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:22:31;63.50;48.16;74.14;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:24:57;61.97;41.03;75.18;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:27:25;65.38;44.35;77.81;;
80580;Laerm;69939;52.402;6.608;2023-05-21T12:29:53;62.74;40.16;79.04;;
