sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:01:10;96220.94;;;25.02;59.19
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:03:18;96218.25;;;25.02;59.22
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:05:20;96218.56;;;25.00;59.09
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:07:21;96218.56;;;25.00;58.96
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:09:23;96221.53;;;24.98;59.19
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:13:24;96213.00;;;24.96;58.70
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:15:25;96215.16;;;24.94;58.92
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:17:27;96217.03;;;24.94;59.37
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:19:28;96225.38;;;24.92;58.39
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:21:29;96231.84;;;24.91;59.13
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:23:31;96232.91;;;24.90;59.18
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:25:32;96221.69;;;24.88;58.51
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:27:33;96223.59;;;24.88;59.23
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:29:34;96219.28;;;24.87;58.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:31:35;96219.59;;;24.85;59.00
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:33:36;96217.22;;;24.84;58.77
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:35:38;96222.59;;;24.84;58.60
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:37:39;96220.19;;;24.82;58.57
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:39:41;96222.06;;;24.82;59.40
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:41:42;96216.19;;;24.80;58.52
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:43:43;96218.06;;;24.79;58.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:45:44;96216.50;;;24.78;58.73
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:47:47;96214.91;;;24.77;58.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:49:48;96224.03;;;24.76;58.39
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:51:51;96234.75;;;24.76;59.02
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:53:52;96223.53;;;24.74;58.85
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:55:53;96229.97;;;24.73;58.49
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:57:54;96224.91;;;24.71;58.98
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T00:59:55;96226.00;;;24.70;58.56
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:01:57;96234.81;;;24.71;58.85
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:04:03;96224.41;;;24.69;58.60
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:06:05;96210.50;;;24.67;58.40
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:08:06;96218.53;;;24.67;58.50
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:10:08;96220.41;;;24.67;59.03
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:12:10;96222.59;;;24.65;58.57
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:14:12;96221.00;;;24.64;58.34
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:16:14;96226.34;;;24.64;58.98
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:18:17;96225.56;;;24.63;59.16
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:20:19;96229.59;;;24.61;59.05
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:22:21;96232.28;;;24.61;58.31
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:24:24;96229.91;;;24.59;58.53
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:26:25;96221.88;;;24.59;58.50
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:28:31;96219.47;;;24.58;58.56
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:30:33;96215.22;;;24.57;58.79
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:32:37;96220.56;;;24.57;58.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:35:25;96219.78;;;24.56;58.49
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:37:54;96221.13;;;24.54;58.63
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:39:28;96227.59;;;24.53;58.99
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:41:33;96232.16;;;24.52;59.03
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:43:37;96225.22;;;24.51;58.76
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:45:39;96218.25;;;24.50;59.26
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:47:43;96216.34;;;24.50;58.45
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:49:48;96216.66;;;24.49;58.76
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:51:49;96205.16;;;24.48;58.98
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:53:51;96209.72;;;24.48;58.95
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:55:52;96213.47;;;24.47;58.30
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:57:55;96206.81;;;24.44;59.14
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T01:59:57;96212.19;;;24.44;58.93
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:01:58;96208.97;;;24.42;58.19
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:03:59;96205.50;;;24.42;58.18
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:06:01;96205.50;;;24.42;58.35
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:08:02;96203.94;;;24.41;58.79
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:10:03;96200.47;;;24.40;58.28
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:12:04;96201.53;;;24.39;58.37
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:14:05;96197.22;;;24.38;59.01
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:16:07;96187.59;;;24.37;59.15
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:18:14;96189.50;;;24.37;58.23
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:20:16;96188.66;;;24.36;58.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:22:20;96189.75;;;24.35;58.99
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:24:21;96189.75;;;24.35;58.23
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:26:24;96188.97;;;24.35;58.94
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:28:25;96195.44;;;24.34;58.53
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:30:26;96188.47;;;24.33;58.81
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:32:27;96179.63;;;24.32;58.96
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:34:28;96178.03;;;24.31;58.28
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:36:35;96180.72;;;24.31;58.41
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:38:37;96174.84;;;24.29;58.95
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:40:38;96179.13;;;24.30;58.29
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:42:39;96172.47;;;24.27;58.39
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:44:40;96175.94;;;24.28;58.68
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:46:42;96168.69;;;24.29;58.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:48:43;96170.88;;;24.26;58.22
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:50:44;96173.56;;;24.26;58.25
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:52:45;96174.63;;;24.25;58.76
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:54:46;96171.94;;;24.25;58.26
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:56:47;96179.19;;;24.25;58.30
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T02:58:48;96180.28;;;24.24;58.31
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:00:52;96174.94;;;24.24;58.21
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:02:56;96174.94;;;24.24;58.10
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:04:57;96178.69;;;24.23;58.99
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:06:58;96175.50;;;24.21;59.00
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:09:02;96178.97;;;24.21;58.29
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:11:03;96177.91;;;24.22;58.43
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:13:04;96181.66;;;24.21;58.72
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:15:06;96178.97;;;24.21;58.35
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:17:07;96180.84;;;24.21;58.26
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:19:12;96185.41;;;24.20;58.27
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:21:12;96182.75;;;24.20;58.78
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:23:15;96179.28;;;24.20;58.54
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:25:16;96189.97;;;24.20;58.38
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:27:16;96183.84;;;24.19;58.45
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:29:17;96190.28;;;24.18;58.51
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:31:18;96178.75;;;24.18;58.90
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:33:20;96189.47;;;24.18;58.73
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:35:21;96187.88;;;24.17;58.46
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:37:22;96191.34;;;24.17;58.38
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:39:23;96193.22;;;24.17;58.70
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:41:24;96191.34;;;24.17;58.80
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:43:25;96187.88;;;24.17;58.65
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:45:26;96187.09;;;24.16;58.10
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:47:27;96185.19;;;24.17;58.64
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:49:28;96190.56;;;24.17;58.11
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:51:29;96187.88;;;24.17;58.75
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:53:32;96190.56;;;24.17;58.26
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:55:33;96189.47;;;24.18;58.32
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:57:34;96182.53;;;24.17;58.21
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T03:59:35;96185.19;;;24.17;58.38
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:01:36;96186.78;;;24.18;58.55
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:03:38;96186.00;;;24.17;58.05
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:05:42;96188.66;;;24.17;57.91
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:07:43;96181.44;;;24.18;57.93
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:09:46;96184.09;;;24.18;58.07
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:11:47;96184.09;;;24.18;58.22
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:13:48;96184.09;;;24.18;58.17
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:15:49;96184.09;;;24.18;58.82
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:17:50;96185.72;;;24.19;58.60
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:19:52;96177.69;;;24.19;58.67
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:21:53;96182.25;;;24.18;58.10
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:23:54;96181.44;;;24.18;58.69
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:25:57;96187.31;;;24.20;58.49
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:27:58;96186.50;;;24.19;58.25
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:30:00;96187.31;;;24.20;58.75
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:32:00;96185.41;;;24.20;58.56
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:34:02;96195.34;;;24.20;58.28
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:36:03;96191.56;;;24.21;58.52
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:38:04;96191.56;;;24.21;57.93
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:40:05;96192.66;;;24.20;57.73
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:42:06;96189.69;;;24.21;57.92
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:44:10;96192.38;;;24.21;58.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:46:14;96181.66;;;24.21;58.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:48:15;96175.50;;;24.21;58.46
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:50:17;96170.94;;;24.21;58.40
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:52:18;96176.03;;;24.23;57.89
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:54:19;96176.81;;;24.23;58.64
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:56:20;96173.34;;;24.23;58.61
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T04:58:31;96178.69;;;24.23;57.54
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:00:34;96173.34;;;24.23;58.52
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:02:37;96171.47;;;24.23;58.23
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:04:38;96172.25;;;24.24;57.78
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:06:39;96173.34;;;24.23;58.30
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:08:40;96171.47;;;24.23;58.46
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:10:44;96164.22;;;24.24;58.30
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:12:45;96168.47;;;24.25;58.09
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:14:46;96171.94;;;24.25;58.32
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:16:51;96171.16;;;24.25;57.77
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:18:52;96168.47;;;24.25;57.50
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:20:53;96167.41;;;24.26;58.11
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:22:54;96167.41;;;24.26;57.57
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:24:55;96166.31;;;24.27;58.37
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:26:56;96165.22;;;24.28;58.26
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:28:57;96166.03;;;24.29;57.55
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:30:58;96163.34;;;24.29;58.36
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:32:59;96166.81;;;24.29;58.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:35:01;96162.28;;;24.30;57.64
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:37:01;96153.94;;;24.31;58.70
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:39:04;96151.78;;;24.33;59.35
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:41:05;96145.03;;;24.36;59.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:43:06;96146.34;;;24.38;59.83
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:45:07;96138.31;;;24.38;59.37
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:47:08;96136.16;;;24.40;59.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:49:10;96140.13;;;24.43;59.13
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:51:11;96129.41;;;24.43;58.96
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:53:12;96136.09;;;24.45;58.93
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:55:14;96141.66;;;24.49;59.09
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:57:15;96139.75;;;24.49;59.36
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T05:59:16;96132.25;;;24.52;59.25
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:01:17;96131.16;;;24.53;60.12
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:03:18;96137.00;;;24.55;59.96
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:05:19;96134.03;;;24.56;60.24
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:07:20;96130.25;;;24.57;59.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:09:21;96129.16;;;24.58;59.82
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:11:22;96127.31;;;24.59;59.99
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:13:23;96132.66;;;24.59;59.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:15:24;96129.69;;;24.60;59.05
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:17:25;96129.69;;;24.60;59.01
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:19:25;96130.47;;;24.61;58.89
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:21:26;96125.91;;;24.61;58.84
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:23:27;96123.22;;;24.61;59.36
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:25:28;96129.38;;;24.62;59.33
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:27:29;96124.03;;;24.62;58.36
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:29:30;96126.69;;;24.62;58.97
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:31:31;96124.84;;;24.62;58.44
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:33:32;96131.47;;;24.65;59.13
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:35:33;96126.13;;;24.65;58.51
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:37:36;96114.59;;;24.64;58.29
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:39:37;96122.38;;;24.66;58.77
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:41:38;96120.75;;;24.65;58.54
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:43:39;96118.88;;;24.65;58.10
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:45:40;96115.41;;;24.65;58.24
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:47:41;96110.03;;;24.65;58.69
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:49:42;96112.44;;;24.66;58.44
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:51:43;96103.63;;;24.66;57.83
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:53:44;96098.75;;;24.68;58.24
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:55:45;96101.41;;;24.68;57.99
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:57:46;96098.75;;;24.68;58.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T06:59:47;96096.06;;;24.68;58.43
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:01:48;96092.28;;;24.69;57.88
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:03:49;96093.38;;;24.68;57.93
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:05:50;96089.59;;;24.69;58.25
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:07:51;96085.84;;;24.70;58.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:09:52;96080.50;;;24.70;58.10
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:11:53;96078.63;;;24.70;57.65
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:13:58;96069.47;;;24.71;58.08
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:16:02;96082.09;;;24.71;58.16
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:18:03;96074.84;;;24.71;57.57
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:20:04;96075.63;;;24.72;58.30
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:22:07;96074.56;;;24.73;58.04
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:24:08;96074.56;;;24.73;58.33
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:26:09;96069.19;;;24.73;57.27
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:28:11;96075.34;;;24.73;57.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:30:12;96069.19;;;24.73;58.00
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:32:16;96076.13;;;24.74;57.25
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:34:17;96070.78;;;24.74;58.02
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:36:18;96067.00;;;24.75;57.19
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:38:19;96072.34;;;24.75;57.98
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:40:20;96060.06;;;24.74;57.39
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:42:21;96077.72;;;24.75;57.32
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:44:22;96065.91;;;24.76;58.00
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:46:24;96067.00;;;24.75;57.39
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:48:25;96063.22;;;24.76;57.89
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:50:26;96054.38;;;24.76;57.19
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:52:27;96059.75;;;24.76;57.68
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:54:28;96057.84;;;24.76;57.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:56:29;96054.91;;;24.78;57.65
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T07:58:32;96053.31;;;24.77;57.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:00:41;96051.44;;;24.77;57.78
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:02:43;96048.75;;;24.77;57.24
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:04:44;96043.41;;;24.77;57.24
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:06:45;96043.41;;;24.77;56.95
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:08:46;96042.28;;;24.78;57.87
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:10:47;96038.03;;;24.77;57.35
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:12:48;96035.84;;;24.79;57.10
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:14:49;96042.28;;;24.78;57.77
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:16:50;96042.00;;;24.80;57.88
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:18:51;96030.47;;;24.79;57.84
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:20:52;96028.59;;;24.80;57.84
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:22:54;96031.28;;;24.80;57.41
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:24:55;96029.41;;;24.80;57.04
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:26:56;96030.19;;;24.81;57.70
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:28:57;96026.72;;;24.80;56.87
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:30:58;96018.69;;;24.80;56.84
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:32:58;96014.91;;;24.81;57.70
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:35:00;96014.91;;;24.81;56.84
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:37:01;96018.38;;;24.82;57.15
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:39:02;96016.50;;;24.82;56.94
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:41:03;96008.44;;;24.82;56.83
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:43:06;96010.03;;;24.83;57.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:45:13;96010.03;;;24.83;57.51
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:47:15;96011.63;;;24.84;57.13
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:49:16;96002.81;;;24.84;57.05
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:51:18;96004.38;;;24.85;57.56
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:53:19;96003.59;;;24.84;57.63
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:55:20;96007.84;;;24.85;56.58
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:57:24;96002.50;;;24.85;57.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T08:59:25;96001.41;;;24.86;56.90
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:01:26;95991.47;;;24.87;56.76
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:03:31;95994.94;;;24.87;56.70
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:05:42;95999.50;;;24.87;56.84
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:07:49;95995.75;;;24.88;56.73
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:10:01;95993.06;;;24.88;57.29
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:12:03;95991.19;;;24.88;57.30
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:14:04;95987.41;;;24.89;57.45
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:16:06;95986.63;;;24.89;56.55
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:18:09;95985.81;;;24.88;56.36
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:20:11;95985.50;;;24.90;56.94
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:22:14;95983.63;;;24.90;56.92
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:24:15;95982.84;;;24.90;56.45
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:26:17;95980.94;;;24.90;56.75
55500;BME280;67950;49.07310590;19.31401130;2023-05-21T09:28:21;95978.25;;;24.90;56.91
