sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:02:23;99.32255898523458;;;249;150419
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:04:53;107.87787110385733;;;271;150726
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:07:25;99.20186982908594;;;249;150602
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:09:54;93.8935872677632;;;235;150170
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:12:25;94.51732482453964;;;235;149179
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:14:55;96;;;243;151875
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:17:26;102.48162375553281;;;257;150466
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:19:56;97.69464466551499;;;246;151083
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:22:27;104.87869574976025;;;257;147027
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:24:58;95.4588309239472;;;243;152736
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:27:28;109.35023771790809;;;276;151440
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:29:59;97.51696596193521;;;245;150743
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:32:29;82.88448638848118;;;208;150571
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:35:00;97.15919313888168;;;243;150063
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:37:33;90.90788794643449;;;229;151142
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:40:02;99.17355371900827;;;248;150040
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:42:31;85.83462528861061;;;215;150289
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:45:04;100.98466676385226;;;254;150914
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:47:32;92.36974789915966;;;229;148750
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:50:03;86.24213732807617;;;218;151666
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:52:41;86.62079561333219;;;218;151003
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:55:04;88.36112110671304;;;221;150066
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T00:57:34;101.57002024761842;;;255;150635
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:00:08;86.0625387781788;;;215;149891
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:02:37;95.97156398104265;;;243;151920
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:05:06;79.82757244352199;;;200;150324
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:07:37;92.8842150216196;;;232;149864
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:10:07;100.32575893838559;;;251;150111
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:12:37;97.19373020773168;;;244;150627
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:15:07;89.94363532186496;;;225;150094
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:17:39;88.56854087983403;;;222;150392
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:20:11;91.65598453803392;;;230;150563
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:25:10;93.23670219800566;;;235;151228
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:27:40;88.27817611695859;;;221;150207
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:30:11;79.62206061892881;;;200;150712
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:32:53;90.00338508306729;;;226;150661
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:35:13;99.40913446183328;;;249;150288
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:37:45;102.21805186767554;;;256;150267
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:40:14;92.67177090583674;;;233;150855
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:42:44;104.19497451465159;;;262;150871
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:45:15;97.40195201463017;;;245;150921
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:47:45;89.8936525984884;;;224;149510
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:50:17;96.8715261235509;;;244;151128
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:52:47;110.60875181656709;;;274;148632
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:55:16;104.02758125909244;;;261;150537
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T01:57:47;102.73096426720547;;;261;152437
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:00:18;96.57465912869971;;;242;150350
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:02:48;98.65727580766492;;;247;150217
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:05:18;93.71433148441098;;;234;149817
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:07:49;96.87344913151365;;;244;151125
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:10:19;100.09171751006899;;;251;150462
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:12:49;106.13819245860212;;;266;150370
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:15:20;99.88393301276737;;;251;150775
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:17:51;97.12489008500093;;;243;150116
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:20:22;92.66439976933326;;;233;150867
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:22:52;91.71923500550716;;;229;149805
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:25:22;99.1054085124939;;;250;151354
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:27:56;109.91573127269093;;;275;150115
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:30:23;94.80812641083521;;;238;150620
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:32:54;104.25062431457526;;;263;151366
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:35:25;88.93201818520193;;;223;150452
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:37:58;87.95602198900549;;;220;150075
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:40:26;112.13546069315301;;;283;151424
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:42:56;94.92598033676121;;;238;150433
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:45:27;82.5227236485409;;;207;150504
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:47:58;99.30671417081552;;;249;150443
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:50:28;93.69766885516069;;;235;150484
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:52:59;98.2739070177649;;;247;150803
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:55:29;103.31381403513474;;;257;149254
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T02:57:59;96.0688158212075;;;239;149268
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:00:30;99.44447356008595;;;253;152648
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:03:00;91.95464108786105;;;228;148769
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:05:31;98.0748995758029;;;247;151109
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:08:01;81.61702071461116;;;206;151439
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:10:32;104.76696321869606;;;263;150620
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:13:06;91.87752315167747;;;231;150853
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:15:34;96.25455750745773;;;242;150850
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:18:04;101.1602103172752;;;253;150059
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:20:34;98.77336331332437;;;246;149433
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:23:05;91.44826215168483;;;230;150905
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:25:37;100.9574461065398;;;255;151549
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:28:06;95.1283366530547;;;238;150113
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:30:38;109.53612509342982;;;276;151183
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:33:07;97.19681680424966;;;240;148153
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:35:38;92.58835452970216;;;236;152935
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:38:08;98.52085224542105;;;246;149816
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:40:39;97.50942992429309;;;243;149524
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:43:10;95.08528742585847;;;241;152074
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:45:40;93.14606816116127;;;234;150731
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:48:10;93.06474590262152;;;233;150218
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:50:43;101.31347108761813;;;253;149832
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:53:14;93.52125273756832;;;237;152051
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:55:43;96.13572101790763;;;238;148540
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T03:58:13;90.2048319327731;;;229;152320
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:00:45;100.15362208965944;;;251;150369
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:03:15;99.16499621659653;;;249;150658
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:05:45;103.24151897393813;;;260;151102
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:08:16;92.0798024954961;;;230;149870
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:10:47;88.60516399901991;;;223;151007
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:13:17;102.92276818534046;;;259;150987
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:15:48;97.01148503738149;;;242;149673
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:18:23;95.52436003303055;;;241;151375
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:20:50;90.91396695987986;;;226;149152
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:23:19;92.10552434642793;;;232;151131
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:25:50;94.71631534961463;;;238;150766
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:28:21;105.05728595403909;;;265;151346
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:30:51;104.77694907120434;;;262;150033
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:33:22;98.26152683295541;;;247;150822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:35:54;102.50614903942032;;;257;150430
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:38:23;93.67401442978435;;;235;150522
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:40:53;93.14050683295741;;;234;150740
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:43:26;83.43584532277906;;;208;149576
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:45:57;88.40219014435043;;;222;150675
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:48:26;98.59820234586546;;;247;150307
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:50:56;95.08146510683348;;;238;150187
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:53:25;94.09966129393624;;;238;151754
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:56:01;102.38222698072805;;;255;149440
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T04:58:28;94.54261369278947;;;238;151043
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:00:57;107.00545046489259;;;267;149712
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:03:27;99.73047607064574;;;251;151007
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:05:57;92.09209209209209;;;230;149850
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:08:28;90.48277321762826;;;228;151189
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:10:58;97.6890967443668;;;243;149249
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:13:29;90.9108954127712;;;229;151137
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:16:00;89.59602500231259;;;226;151346
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:18:30;92.71602236326376;;;233;150783
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:21:01;89.26318026646122;;;224;150566
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:23:31;101.42149816323271;;;254;150264
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:26:02;98.12916350871595;;;246;150414
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:28:33;86.21951381774153;;;216;150314
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:31:03;95.58813808056904;;;241;151274
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:33:34;88.62747185478935;;;222;150292
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:36:04;99.97079206606304;;;251;150644
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:38:35;92.65015541963301;;;231;149595
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:41:05;83.31893745099863;;;209;150506
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:43:36;104.54485225917583;;;263;150940
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:46:06;104.18599718989422;;;262;150884
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:48:37;88.74562241324419;;;223;150768
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:51:07;91.60244273180618;;;229;149996
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:53:38;91.05971237325204;;;229;150890
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:56:08;96.7132398258078;;;238;147653
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T05:58:39;94.52154189082304;;;241;152981
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:01:09;91.97812699086855;;;231;150688
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:03:40;94.22585048438184;;;237;150914
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:06:11;95.27099748867245;;;239;150518
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:08:41;96.21061671407868;;;239;149048
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:11:11;91.37035583899133;;;229;150377
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:13:42;101.93760783769312;;;257;151269
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:16:12;81.93718149418778;;;205;150115
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:18:43;88.51957949891832;;;223;151153
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:21:13;87.5492214515581;;;219;150087
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:23:44;97.61323730730314;;;246;151209
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:26:14;94.58749343142406;;;237;150337
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:28:45;101.31968221254529;;;254;150415
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:31:16;96.54222563600005;;;243;151022
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:33:47;105.1534483559816;;;264;150637
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:36:17;100.89618769893966;;;252;149857
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:38:47;82.31052673435305;;;207;150892
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:41:18;97.11195183034049;;;243;150136
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:43:49;89.2768574546176;;;225;151215
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:46:18;95.68994855163854;;;239;149859
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:48:49;96.20927505118571;;;242;150921
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:51:20;95.68869278613577;;;240;150488
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:53:52;87.04563906672168;;;218;150266
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:56:22;89.2119610110689;;;225;151325
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T06:58:51;92.29171105902408;;;231;150176
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:01:22;92.0447951336317;;;230;149927
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:03:53;103.17080943275973;;;259;150624
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:06:23;103.44141635170081;;;260;150810
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:08:54;98.03921568627452;;;246;150552
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:11:29;94.31584532731976;;;237;150770
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:13:57;99.76681329164238;;;251;150952
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:16:26;93.84061862313392;;;233;148976
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:18:56;96.62470831826995;;;245;152135
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:21:27;94.97982847524646;;;237;149716
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:23:57;106.91657866948258;;;270;151520
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:26:28;84.05738533036977;;;208;148470
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:28:58;97.94280769382055;;;249;152538
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:31:29;97.37797820968193;;;244;150342
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:33:59;102.81055682358217;;;256;149401
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:36:33;97.20082859722739;;;244;150616
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:39:01;99.60556197458067;;;250;150594
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:41:30;98.69468322190386;;;248;150768
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:44:01;105.88258709108158;;;266;150733
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:46:32;109.7315235390744;;;275;150367
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:49:02;97.38259435180953;;;245;150951
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:51:33;97.74586076201875;;;245;150390
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:54:03;101.58577799108124;;;254;150021
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:56:34;93.87928291078816;;;236;150832
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T07:59:04;98.46414462582963;;;248;151121
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:01:37;88.58188814365496;;;221;149692
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:04:06;98.24719577842009;;;247;150844
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:06:37;88.31933500735994;;;221;150137
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:09:07;88.93399388411873;;;222;149774
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:11:37;89.32159066207323;;;226;151811
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:14:07;107.05340551022057;;;265;148524
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:16:38;94.87815440336995;;;241;152406
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:19:09;91.34666524837783;;;229;150416
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:21:39;87.80526566721407;;;221;151016
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:24:10;96.43995749202976;;;242;150560
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:26:41;91.1666545022659;;;229;150713
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:29:11;98.75953248511638;;;248;150669
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:31:42;101.41744859253345;;;254;150270
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:34:12;104.47356050925896;;;263;151043
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:36:47;108.11673415650995;;;271;150393
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:39:14;102.8291296058881;;;258;150541
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:41:52;96.44251972687904;;;242;150556
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:44:15;100.76506810972197;;;252;150052
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:46:47;103.07098683862783;;;260;151352
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:49:17;95.53886574135505;;;240;150724
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:51:47;98.06396747146445;;;246;150514
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:54:17;96.71449324391554;;;243;150753
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:56:49;99.19396603237415;;;249;150614
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T08:59:19;86.00780441188182;;;216;150684
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:01:49;101.55328548867521;;;254;150069
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:04:20;82.31781131466387;;;204;148692
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:06:51;106.06169320383283;;;271;153307
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:09:24;95.64335832243951;;;239;149932
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:11:52;102.85987667446311;;;258;150496
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:14:23;94.35026374282586;;;237;150715
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:16:53;104.1549783835517;;;263;151505
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:19:24;112.21970034810738;;;281;150241
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:21:57;87.30462070769045;;;217;149133
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:24:25;92.71740917310538;;;235;152075
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:26:56;88.56088560885608;;;222;150405
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:29:26;93.96463054514085;;;236;150695
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:31:56;91.70410143271046;;;230;150484
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:34:27;101.57136882356455;;;255;150633
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:38:49;95.52358113509193;;;239;150120
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:41:10;102.60217134827737;;;258;150874
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:43:41;106.829454406715;;;266;149397
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:46:11;103.8961038961039;;;262;151305
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:48:44;118.33847992827971;;;297;150585
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:51:13;125.59641684719767;;;315;150482
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:53:47;91.25173576671295;;;230;151230
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:56:13;108.62186014935506;;;272;150246
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T09:58:44;114.14859203478814;;;287;150856
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:01:14;111.94029850746269;;;280;150080
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:03:45;110.45391107862032;;;277;150470
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:06:15;111.84153792064956;;;281;150749
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:08:47;115.81935894714498;;;291;150752
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:11:16;102.68909577656132;;;257;150162
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:16:17;107.15062372733922;;;271;151749
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:18:49;114.835588399479;;;288;150476
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:21:20;106.0584916568649;;;266;150483
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:23:49;101.58374660054392;;;254;150024
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:26:20;109.66161181378716;;;276;151010
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:28:49;117.73530317845136;;;293;149318
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-21T10:31:21;110.78389199563217;;;279;151105
