sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:02:43;95133.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:05:08;95121.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:07:33;95125.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:10:02;95125.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:12:28;95130.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:14:53;95126.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:17:18;95124.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:19:44;95126.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:22:10;95131.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:24:36;95127.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:27:02;95122.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:29:27;95126.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:31:53;95138.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:34:19;95129.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:36:44;95131.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:39:13;95132.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:41:38;95141.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:44:05;95143.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:46:30;95145.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:48:56;95147.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:51:22;95140.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:53:48;95150.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:56:15;95148.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T04:58:41;95155.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:01:06;95166.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:03:32;95158.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:05:58;95164.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:08:23;95164.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:10:48;95162.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:13:14;95164.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:15:39;95166.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:18:05;95166.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:20:32;95166.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:22:57;95160.00;;;15.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:25:23;95163.00;;;15.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:27:48;95161.00;;;15.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:30:13;95161.00;;;15.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:32:38;95157.00;;;15.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:35:04;95163.00;;;15.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:37:29;95164.00;;;15.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:39:57;95159.00;;;15.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:42:22;95166.00;;;15.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:44:47;95164.00;;;15.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:47:13;95156.00;;;15.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:49:38;95158.00;;;15.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:52:24;95158.00;;;15.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:54:49;95167.00;;;15.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:57:14;95163.00;;;15.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T05:59:39;95159.00;;;15.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:02:05;95156.00;;;15.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:04:30;95162.00;;;15.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:06:56;95155.00;;;15.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:09:22;95157.00;;;15.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:11:47;95162.00;;;15.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:14:12;95163.00;;;15.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:16:37;95159.00;;;15.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:19:03;95163.00;;;15.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:21:28;95168.00;;;15.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:23:53;95172.00;;;15.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:26:18;95174.00;;;15.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:28:44;95171.00;;;15.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:31:09;95171.00;;;15.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:33:35;95174.00;;;15.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:36:01;95166.00;;;15.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:38:26;95172.00;;;15.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:40:51;95169.00;;;15.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:43:17;95169.00;;;15.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:45:42;95163.00;;;15.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:48:07;95171.00;;;15.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:50:32;95165.00;;;15.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:52:58;95166.00;;;15.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:55:23;95164.00;;;15.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T06:57:48;95159.00;;;15.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:00:13;95163.00;;;16.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:02:39;95167.00;;;16.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:05:04;95170.00;;;16.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:07:29;95164.00;;;16.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:09:55;95162.00;;;16.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:12:20;95165.00;;;16.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:14:45;95165.00;;;16.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:17:10;95171.00;;;16.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:19:36;95167.00;;;16.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:22:02;95176.00;;;16.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:24:27;95166.00;;;16.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:26:52;95166.00;;;16.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:29:18;95164.00;;;16.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:31:43;95163.00;;;16.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:34:08;95160.00;;;16.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:36:33;95166.00;;;17.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:38:59;95166.00;;;17.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:41:24;95164.00;;;17.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:43:50;95159.00;;;17.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:46:15;95161.00;;;17.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:48:40;95160.00;;;17.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:51:06;95148.00;;;17.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:53:31;95153.00;;;17.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:55:58;95155.00;;;17.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T07:58:23;95153.00;;;17.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:00:48;95158.00;;;17.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:03:15;95159.00;;;17.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:05:41;95151.00;;;17.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:08:08;95157.00;;;17.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:10:34;95165.00;;;17.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:12:59;95149.00;;;18.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:15:25;95148.00;;;18.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:17:50;95146.00;;;18.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:20:15;95145.00;;;18.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:22:41;95149.00;;;18.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:25:07;95151.00;;;18.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:27:33;95150.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:29:58;95141.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:32:23;95141.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:34:49;95143.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:37:14;95141.00;;;18.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:39:39;95150.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:42:14;95146.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:44:44;95149.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:47:13;95146.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:49:40;95137.00;;;19.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:52:07;95149.00;;;19.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:54:32;95144.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:56:58;95148.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T08:59:23;95143.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:01:49;95145.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:04:16;95151.00;;;19.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:06:41;95148.00;;;19.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:09:13;95156.00;;;19.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:11:41;95141.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:14:07;95152.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:16:33;95148.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:18:58;95155.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:23:56;95149.00;;;20.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:26:22;95145.00;;;20.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:28:48;95145.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:31:13;95154.00;;;20.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:33:44;95154.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:36:09;95143.00;;;20.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:38:35;95143.00;;;20.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:41:03;95134.00;;;20.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:43:29;95135.00;;;20.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:45:55;95133.00;;;20.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:48:33;95131.00;;;20.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:53:39;95132.00;;;20.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:56:06;95132.00;;;21.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T09:58:33;95126.00;;;21.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:00:58;95128.00;;;21.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:03:23;95131.00;;;21.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:05:50;95131.00;;;21.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:08:17;95133.00;;;21.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:10:44;95129.00;;;21.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:13:11;95132.00;;;21.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:15:40;95131.00;;;21.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:18:07;95130.00;;;21.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:20:33;95124.00;;;21.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:22:59;95123.00;;;21.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:25:25;95126.00;;;22.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:27:52;95118.00;;;22.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:30:19;95123.00;;;22.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:32:45;95118.00;;;22.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:35:11;95127.00;;;22.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:37:38;95116.00;;;22.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:40:04;95117.00;;;22.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:52:49;95104.00;;;23.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T10:55:22;95107.00;;;23.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:00:31;95111.00;;;23.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:02:57;95103.00;;;23.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:08:26;95114.00;;;23.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:10:54;95112.00;;;23.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:13:22;95114.00;;;23.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:18:22;95117.00;;;23.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:20:50;95119.00;;;23.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:23:17;95128.00;;;23.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:25:42;95125.00;;;23.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:28:07;95125.00;;;23.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:30:33;95128.00;;;23.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:35:37;95121.00;;;23.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:38:19;95122.00;;;23.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:40:51;95109.00;;;23.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:43:18;95113.00;;;23.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:45:43;95113.00;;;23.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:48:14;95104.00;;;23.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:50:39;95105.00;;;23.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:53:06;95106.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:55:33;95110.00;;;23.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T11:58:02;95110.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:00:28;95112.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:02:53;95110.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:05:20;95103.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:07:46;95114.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:10:13;95107.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:12:38;95108.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:15:03;95113.00;;;24.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:17:29;95105.00;;;24.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:19:55;95104.00;;;24.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:22:24;95097.00;;;24.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:24:51;95090.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:27:17;95098.00;;;24.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:29:43;95098.00;;;24.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:32:12;95096.00;;;25.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:37:10;95094.00;;;25.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:39:36;95091.00;;;25.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:42:02;95096.00;;;25.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:44:30;95102.00;;;25.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:46:56;95106.00;;;25.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:49:35;95098.00;;;25.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:52:04;95100.00;;;25.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:54:32;95096.00;;;25.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:57:04;95094.00;;;25.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T12:59:38;95104.00;;;24.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:02:03;95108.00;;;24.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:04:28;95121.00;;;24.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:06:53;95120.00;;;24.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:09:19;95133.00;;;24.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:11:44;95127.00;;;24.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:14:09;95129.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:16:34;95127.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:19:00;95131.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:21:25;95123.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:23:50;95132.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:26:15;95131.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:28:41;95138.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:31:06;95141.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:33:31;95142.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:35:56;95145.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:38:22;95144.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:40:47;95147.00;;;24.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:43:12;95150.00;;;24.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:45:37;95143.00;;;24.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:48:03;95143.00;;;24.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:50:28;95145.00;;;24.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:52:53;95149.00;;;24.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:55:18;95154.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T13:57:44;95148.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:00:10;95146.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:02:38;95148.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:05:03;95147.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:07:28;95151.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:09:53;95145.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:12:20;95146.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:14:45;95137.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:17:13;95139.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:19:38;95143.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:22:04;95142.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:24:29;95136.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:26:54;95142.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:29:19;95138.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:31:45;95135.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:34:10;95139.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:36:35;95133.00;;;24.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:39:01;95134.00;;;24.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:41:26;95134.00;;;24.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:43:51;95125.00;;;24.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:46:17;95127.00;;;24.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:48:42;95114.00;;;25.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:51:08;95113.00;;;25.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:53:33;95107.00;;;25.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:55:59;95108.00;;;25.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T14:58:24;95102.00;;;25.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:00:49;95116.00;;;25.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:03:14;95114.00;;;25.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:05:40;95115.00;;;25.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:08:06;95113.00;;;25.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:10:33;95118.00;;;25.40
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:12:58;95124.00;;;25.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:15:23;95122.00;;;25.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:17:49;95119.00;;;25.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:20:14;95132.00;;;24.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:22:40;95131.00;;;24.70
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:25:05;95131.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:27:31;95141.00;;;24.50
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:29:56;95139.00;;;24.30
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:32:22;95133.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:34:47;95145.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:37:13;95147.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:39:41;95145.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:42:07;95142.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:44:32;95142.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:46:57;95137.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:49:23;95141.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:51:48;95141.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:54:13;95143.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:56:39;95144.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T15:59:05;95141.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:01:30;95153.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:03:55;95133.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:06:21;95142.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:08:46;95146.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:11:11;95149.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:16:13;95144.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:18:38;95146.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:21:03;95145.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:23:29;95144.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:25:54;95134.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:28:19;95137.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:30:45;95129.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-05-21T16:33:10;95130.00;;;23.90
