sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-05-21T00:00:01;26.14;44.34
57624;SHT30;43448;52.264;20.644;2023-05-21T00:10:01;26.14;44.34
57624;SHT30;43448;52.264;20.644;2023-05-21T00:20:01;26.17;44.32
57624;SHT30;43448;52.264;20.644;2023-05-21T00:30:01;26.19;44.29
57624;SHT30;43448;52.264;20.644;2023-05-21T00:40:01;26.21;44.07
57624;SHT30;43448;52.264;20.644;2023-05-21T00:50:03;26.26;43.95
57624;SHT30;43448;52.264;20.644;2023-05-21T01:00:02;26.23;43.89
57624;SHT30;43448;52.264;20.644;2023-05-21T01:10:02;26.24;43.85
57624;SHT30;43448;52.264;20.644;2023-05-21T01:20:01;26.19;44.02
57624;SHT30;43448;52.264;20.644;2023-05-21T01:30:01;26.08;43.83
57624;SHT30;43448;52.264;20.644;2023-05-21T01:40:04;26.07;43.79
57624;SHT30;43448;52.264;20.644;2023-05-21T01:50:02;26.08;43.74
57624;SHT30;43448;52.264;20.644;2023-05-21T02:00:01;26.16;43.65
57624;SHT30;43448;52.264;20.644;2023-05-21T02:10:01;26.08;43.71
57624;SHT30;43448;52.264;20.644;2023-05-21T02:20:01;26.12;43.72
57624;SHT30;43448;52.264;20.644;2023-05-21T02:30:01;26.06;43.59
57624;SHT30;43448;52.264;20.644;2023-05-21T02:40:02;26.12;43.58
57624;SHT30;43448;52.264;20.644;2023-05-21T02:50:01;26.13;43.56
57624;SHT30;43448;52.264;20.644;2023-05-21T03:00:01;26.10;43.42
57624;SHT30;43448;52.264;20.644;2023-05-21T03:10:01;26.04;43.50
57624;SHT30;43448;52.264;20.644;2023-05-21T03:20:01;25.97;43.75
57624;SHT30;43448;52.264;20.644;2023-05-21T03:30:01;25.96;43.22
57624;SHT30;43448;52.264;20.644;2023-05-21T03:40:01;26.00;43.21
57624;SHT30;43448;52.264;20.644;2023-05-21T03:50:02;25.99;43.34
57624;SHT30;43448;52.264;20.644;2023-05-21T04:00:01;25.96;43.11
57624;SHT30;43448;52.264;20.644;2023-05-21T04:10:01;26.06;43.17
57624;SHT30;43448;52.264;20.644;2023-05-21T04:20:01;25.97;43.22
57624;SHT30;43448;52.264;20.644;2023-05-21T04:30:01;25.90;43.25
57624;SHT30;43448;52.264;20.644;2023-05-21T04:40:01;25.93;43.49
57624;SHT30;43448;52.264;20.644;2023-05-21T04:50:01;25.89;43.42
57624;SHT30;43448;52.264;20.644;2023-05-21T05:00:01;26.03;43.33
57624;SHT30;43448;52.264;20.644;2023-05-21T05:10:01;26.16;42.64
57624;SHT30;43448;52.264;20.644;2023-05-21T05:20:01;26.12;42.41
57624;SHT30;43448;52.264;20.644;2023-05-21T05:30:01;26.08;42.28
57624;SHT30;43448;52.264;20.644;2023-05-21T05:40:01;26.08;42.19
57624;SHT30;43448;52.264;20.644;2023-05-21T05:50:01;26.04;42.27
57624;SHT30;43448;52.264;20.644;2023-05-21T06:00:01;26.03;42.49
57624;SHT30;43448;52.264;20.644;2023-05-21T06:10:01;25.92;42.71
57624;SHT30;43448;52.264;20.644;2023-05-21T06:20:01;25.97;42.98
57624;SHT30;43448;52.264;20.644;2023-05-21T06:30:01;25.93;43.75
57624;SHT30;43448;52.264;20.644;2023-05-21T06:40:01;25.92;44.06
57624;SHT30;43448;52.264;20.644;2023-05-21T06:50:01;26.00;43.96
57624;SHT30;43448;52.264;20.644;2023-05-21T07:00:01;25.90;43.60
57624;SHT30;43448;52.264;20.644;2023-05-21T07:10:01;25.90;43.48
57624;SHT30;43448;52.264;20.644;2023-05-21T07:20:01;25.87;43.43
57624;SHT30;43448;52.264;20.644;2023-05-21T07:30:01;25.89;43.99
57624;SHT30;43448;52.264;20.644;2023-05-21T07:40:01;25.85;44.39
57624;SHT30;43448;52.264;20.644;2023-05-21T07:50:01;25.85;44.77
57624;SHT30;43448;52.264;20.644;2023-05-21T08:00:01;25.95;45.00
57624;SHT30;43448;52.264;20.644;2023-05-21T08:10:01;25.97;44.79
57624;SHT30;43448;52.264;20.644;2023-05-21T08:20:01;26.04;44.28
57624;SHT30;43448;52.264;20.644;2023-05-21T08:30:01;26.10;43.99
57624;SHT30;43448;52.264;20.644;2023-05-21T08:40:01;26.14;43.72
57624;SHT30;43448;52.264;20.644;2023-05-21T08:50:02;26.21;43.29
57624;SHT30;43448;52.264;20.644;2023-05-21T09:00:02;26.27;43.02
57624;SHT30;43448;52.264;20.644;2023-05-21T09:10:02;26.35;42.56
57624;SHT30;43448;52.264;20.644;2023-05-21T09:20:07;26.44;42.32
57624;SHT30;43448;52.264;20.644;2023-05-21T09:30:01;26.50;41.99
57624;SHT30;43448;52.264;20.644;2023-05-21T09:40:01;26.54;41.60
57624;SHT30;43448;52.264;20.644;2023-05-21T09:50:01;26.61;41.27
57624;SHT30;43448;52.264;20.644;2023-05-21T10:00:01;26.68;41.05
57624;SHT30;43448;52.264;20.644;2023-05-21T10:10:02;26.75;40.69
57624;SHT30;43448;52.264;20.644;2023-05-21T10:20:01;26.84;40.36
57624;SHT30;43448;52.264;20.644;2023-05-21T10:30:02;26.89;40.17
57624;SHT30;43448;52.264;20.644;2023-05-21T10:40:01;26.96;39.87
57624;SHT30;43448;52.264;20.644;2023-05-21T10:50:21;27.03;39.45
57624;SHT30;43448;52.264;20.644;2023-05-21T11:00:01;27.09;39.07
57624;SHT30;43448;52.264;20.644;2023-05-21T11:10:29;27.10;39.04
57624;SHT30;43448;52.264;20.644;2023-05-21T11:20:03;27.17;38.92
57624;SHT30;43448;52.264;20.644;2023-05-21T11:30:03;27.25;38.94
57624;SHT30;43448;52.264;20.644;2023-05-21T11:40:18;27.28;38.88
57624;SHT30;43448;52.264;20.644;2023-05-21T11:50:02;27.36;39.50
57624;SHT30;43448;52.264;20.644;2023-05-21T12:00:03;27.43;41.43
57624;SHT30;43448;52.264;20.644;2023-05-21T12:10:01;27.44;40.84
57624;SHT30;43448;52.264;20.644;2023-05-21T12:20:01;27.52;41.32
57624;SHT30;43448;52.264;20.644;2023-05-21T12:30:01;27.56;41.36
57624;SHT30;43448;52.264;20.644;2023-05-21T12:40:02;27.60;41.38
57624;SHT30;43448;52.264;20.644;2023-05-21T12:50:02;27.63;41.70
57624;SHT30;43448;52.264;20.644;2023-05-21T13:00:02;27.57;41.95
57624;SHT30;43448;52.264;20.644;2023-05-21T13:10:02;27.60;41.95
57624;SHT30;43448;52.264;20.644;2023-05-21T13:20:05;27.60;41.96
57624;SHT30;43448;52.264;20.644;2023-05-21T13:30:01;27.61;42.10
57624;SHT30;43448;52.264;20.644;2023-05-21T13:40:01;27.64;41.91
57624;SHT30;43448;52.264;20.644;2023-05-21T13:50:01;27.68;41.71
57624;SHT30;43448;52.264;20.644;2023-05-21T14:00:01;27.67;41.53
57624;SHT30;43448;52.264;20.644;2023-05-21T14:10:01;27.73;41.39
57624;SHT30;43448;52.264;20.644;2023-05-21T14:20:01;27.79;41.13
57624;SHT30;43448;52.264;20.644;2023-05-21T14:30:01;27.80;41.10
57624;SHT30;43448;52.264;20.644;2023-05-21T14:40:01;27.84;41.05
57624;SHT30;43448;52.264;20.644;2023-05-21T14:50:01;27.85;40.72
57624;SHT30;43448;52.264;20.644;2023-05-21T15:00:01;27.87;40.69
57624;SHT30;43448;52.264;20.644;2023-05-21T15:10:01;27.91;40.36
57624;SHT30;43448;52.264;20.644;2023-05-21T15:20:01;27.92;39.94
57624;SHT30;43448;52.264;20.644;2023-05-21T15:30:01;27.97;39.49
57624;SHT30;43448;52.264;20.644;2023-05-21T15:40:01;27.97;39.16
57624;SHT30;43448;52.264;20.644;2023-05-21T15:50:01;27.97;38.68
57624;SHT30;43448;52.264;20.644;2023-05-21T16:00:01;27.95;38.28
57624;SHT30;43448;52.264;20.644;2023-05-21T16:10:01;27.94;37.92
57624;SHT30;43448;52.264;20.644;2023-05-21T16:20:01;27.92;37.65
57624;SHT30;43448;52.264;20.644;2023-05-21T16:30:01;27.91;37.37
57624;SHT30;43448;52.264;20.644;2023-05-21T16:40:01;27.92;37.22
57624;SHT30;43448;52.264;20.644;2023-05-21T16:50:01;27.90;37.08
57624;SHT30;43448;52.264;20.644;2023-05-21T17:00:01;27.85;37.28
57624;SHT30;43448;52.264;20.644;2023-05-21T17:10:01;27.81;37.34
57624;SHT30;43448;52.264;20.644;2023-05-21T17:20:01;27.77;37.14
57624;SHT30;43448;52.264;20.644;2023-05-21T17:30:01;27.73;37.46
57624;SHT30;43448;52.264;20.644;2023-05-21T17:40:01;27.64;37.92
57624;SHT30;43448;52.264;20.644;2023-05-21T17:50:01;27.60;38.36
57624;SHT30;43448;52.264;20.644;2023-05-21T18:00:02;27.57;37.90
57624;SHT30;43448;52.264;20.644;2023-05-21T18:10:01;27.53;38.41
57624;SHT30;43448;52.264;20.644;2023-05-21T18:20:01;27.47;38.74
57624;SHT30;43448;52.264;20.644;2023-05-21T18:30:01;27.43;38.83
57624;SHT30;43448;52.264;20.644;2023-05-21T18:40:01;27.37;38.93
57624;SHT30;43448;52.264;20.644;2023-05-21T18:50:01;27.34;39.16
57624;SHT30;43448;52.264;20.644;2023-05-21T19:00:01;27.30;39.20
57624;SHT30;43448;52.264;20.644;2023-05-21T19:10:01;27.25;39.28
57624;SHT30;43448;52.264;20.644;2023-05-21T19:20:01;27.21;39.44
57624;SHT30;43448;52.264;20.644;2023-05-21T19:30:01;27.21;39.44
57624;SHT30;43448;52.264;20.644;2023-05-21T19:40:01;27.17;39.27
57624;SHT30;43448;52.264;20.644;2023-05-21T19:50:01;27.15;39.08
57624;SHT30;43448;52.264;20.644;2023-05-21T20:00:01;27.13;38.91
57624;SHT30;43448;52.264;20.644;2023-05-21T20:10:01;27.10;38.93
57624;SHT30;43448;52.264;20.644;2023-05-21T20:20:01;27.07;39.00
57624;SHT30;43448;52.264;20.644;2023-05-21T20:30:01;27.07;38.92
57624;SHT30;43448;52.264;20.644;2023-05-21T20:40:01;27.02;38.90
57624;SHT30;43448;52.264;20.644;2023-05-21T20:50:01;27.01;38.93
57624;SHT30;43448;52.264;20.644;2023-05-21T21:00:01;27.02;38.81
57624;SHT30;43448;52.264;20.644;2023-05-21T21:10:01;26.98;38.75
57624;SHT30;43448;52.264;20.644;2023-05-21T21:20:01;27.06;38.53
57624;SHT30;43448;52.264;20.644;2023-05-21T21:30:01;27.06;38.45
57624;SHT30;43448;52.264;20.644;2023-05-21T21:40:01;26.98;38.90
57624;SHT30;43448;52.264;20.644;2023-05-21T21:50:01;27.09;38.67
57624;SHT30;43448;52.264;20.644;2023-05-21T22:00:01;27.10;38.56
57624;SHT30;43448;52.264;20.644;2023-05-21T22:10:01;27.03;38.37
57624;SHT30;43448;52.264;20.644;2023-05-21T22:20:01;26.99;38.52
57624;SHT30;43448;52.264;20.644;2023-05-21T22:30:01;26.82;39.12
57624;SHT30;43448;52.264;20.644;2023-05-21T22:40:01;26.84;39.32
57624;SHT30;43448;52.264;20.644;2023-05-21T22:50:01;26.78;39.60
57624;SHT30;43448;52.264;20.644;2023-05-21T23:00:01;26.86;39.58
57624;SHT30;43448;52.264;20.644;2023-05-21T23:10:01;26.85;39.52
57624;SHT30;43448;52.264;20.644;2023-05-21T23:20:01;26.82;39.76
57624;SHT30;43448;52.264;20.644;2023-05-21T23:30:01;26.85;39.68
57624;SHT30;43448;52.264;20.644;2023-05-21T23:40:01;26.86;39.61
57624;SHT30;43448;52.264;20.644;2023-05-21T23:50:01;26.84;39.81
