sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:00:09;102362.72;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:02:37;102364.59;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:05:03;102363.84;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:07:29;102364.59;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:09:57;102368.81;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:12:22;102368.81;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:14:48;102362.31;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:17:13;102364.59;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:19:38;102364.59;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:22:04;102363.47;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:24:30;102358.50;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:26:55;102355.84;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:29:21;102352.78;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:31:47;102352.78;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:34:14;102345.16;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:36:40;102340.59;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:39:09;102340.59;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:41:35;102336.41;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:44:02;102333.75;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:46:27;102337.16;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:48:53;102337.16;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:51:19;102326.50;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:53:49;102319.63;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:56:15;102323.06;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T00:58:41;102332.56;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:01:09;102332.56;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:03:38;102325.75;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:06:05;102327.25;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:08:31;102327.25;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:10:58;102322.28;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:13:24;102323.81;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:15:51;102317.72;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:18:18;102317.72;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:20:44;102316.94;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:23:16;102311.22;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:25:42;102306.28;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:28:08;102306.28;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:30:34;102301.72;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:33:10;102304.00;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:35:41;102305.16;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:38:21;102305.16;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:41:01;102301.72;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:43:36;102301.72;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:46:04;102300.94;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:48:30;102300.94;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:50:57;102303.22;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:53:24;102303.22;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:55:50;102297.53;;;21.13
74750;BMP280;63269;53.330;-6.288;2023-05-21T01:58:15;102298.28;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:00:41;102298.28;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:03:07;102295.28;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:05:33;102296.03;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:07:58;102296.03;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:10:24;102296.03;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:12:50;102291.84;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:15:15;102291.06;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:17:42;102291.44;;;21.13
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:20:08;102291.44;;;21.13
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:22:38;102293.00;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:25:06;102293.00;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:27:32;102290.31;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:29:59;102295.66;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:32:25;102295.66;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:34:50;102302.13;;;21.09
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:37:18;102302.13;;;21.09
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:39:43;102295.28;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:42:09;102292.63;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:44:34;102296.03;;;21.09
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:47:00;102297.22;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:49:25;102302.56;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:51:51;102302.56;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:54:16;102298.00;;;21.05
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:56:41;102296.06;;;21.05
74750;BMP280;63269;53.330;-6.288;2023-05-21T02:59:07;102296.06;;;21.05
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:01:32;102294.59;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:03:58;102291.94;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:06:23;102291.94;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:08:48;102283.94;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:11:14;102289.25;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:13:40;102279.72;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:16:06;102279.72;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:18:32;102281.63;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:20:57;102281.63;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:23:23;102280.13;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:25:48;102277.06;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:28:15;102277.06;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:30:41;102275.91;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:33:11;102276.66;;;21.01
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:35:38;102267.16;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:38:03;102269.84;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:40:29;102274.41;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:42:54;102269.47;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:45:20;102275.59;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:47:45;102282.41;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:50:13;102282.41;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:52:38;102274.81;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:55:04;102275.59;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:57:30;102275.59;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-05-21T03:59:55;102280.91;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:02:24;102292.72;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:04:50;102292.72;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:07:20;102275.94;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:09:46;102271.78;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:12:12;102271.78;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:14:37;102271.78;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:17:03;102267.19;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:19:30;102267.19;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:21:55;102261.84;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:24:22;102254.28;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:26:48;102264.53;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:29:14;102263.78;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:31:42;102263.78;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:34:07;102258.84;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:36:33;102269.53;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:38:58;102266.06;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:41:24;102266.06;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:43:49;102266.06;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:46:22;102263.41;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:48:53;102263.41;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:51:20;102269.53;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:53:46;102263.41;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:56:14;102263.41;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T04:58:41;102256.56;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:01:07;102256.56;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:03:33;102251.63;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:05:58;102255.03;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:08:23;102255.03;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:10:49;102248.97;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:13:15;102248.97;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:15:40;102242.13;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:18:06;102255.47;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:20:32;102247.47;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:22:58;102246.69;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:25:23;102234.50;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:27:49;102248.97;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:30:15;102252.00;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:32:40;102248.22;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:35:06;102248.22;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:37:32;102259.63;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:39:57;102260.78;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:42:23;102258.13;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:44:48;102258.13;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:47:15;102260.78;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:49:40;102260.78;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:52:06;102263.06;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:54:31;102260.41;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:56:57;102260.41;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T05:59:22;102260.41;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:01:48;102261.59;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:04:13;102259.66;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:06:39;102259.66;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:09:04;102270.31;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:11:30;102271.84;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:13:56;102269.59;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:16:21;102269.59;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:18:46;102285.59;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:21:12;102271.50;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:23:37;102278.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:26:03;102284.81;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:28:29;102284.06;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:30:55;102284.06;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:33:20;102287.50;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:35:46;102287.50;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:38:11;102286.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:40:36;102286.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:43:02;102288.63;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:45:29;102293.97;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:47:54;102299.69;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:50:20;102307.31;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:52:46;102307.31;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:55:11;102300.47;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T06:57:37;102300.09;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:00:03;102300.09;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:02:29;102301.97;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:04:54;102301.97;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:07:20;102304.63;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:09:46;102304.63;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:12:11;102303.88;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:14:37;102307.31;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:17:02;102307.31;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:19:27;102301.97;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:21:53;102305.03;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:24:18;102300.47;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:26:44;102310.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:29:10;102309.97;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:31:35;102313.41;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:34:00;102313.41;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:36:26;102314.56;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:38:51;102311.88;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:41:17;102307.31;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:43:42;102313.81;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:46:08;102311.50;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:48:33;102311.50;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:50:59;102306.94;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:53:25;102311.88;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:55:50;102311.88;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T07:58:16;102316.09;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:00:44;102308.84;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:03:13;102308.84;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:05:40;102308.47;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:08:05;102310.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:10:31;102310.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:12:56;102308.47;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:15:22;102310.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:17:47;102318.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:20:13;102318.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:22:39;102318.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:25:07;102318.75;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:27:32;102325.63;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:29:58;102325.63;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:32:23;102321.75;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:34:49;102321.75;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:37:14;102329.41;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:39:42;102329.41;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:44:52;102332.03;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:47:22;102324.44;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:49:50;102324.44;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:52:17;102326.34;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:54:42;102327.88;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:57:09;102335.50;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T08:59:35;102335.50;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:02:04;102328.63;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:04:30;102331.66;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:06:57;102331.66;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:09:31;102328.59;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:11:57;102328.59;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:14:23;102329.75;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:16:49;102331.66;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:19:14;102329.34;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:21:40;102329.34;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:24:08;102333.16;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:26:33;102335.81;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:28:59;102340.03;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:31:25;102340.03;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:33:51;102333.94;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:36:18;102330.50;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:38:47;102334.69;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:41:13;102333.56;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:43:41;102334.31;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:46:08;102334.69;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:51:14;102330.88;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:56:26;102332.38;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T09:59:02;102332.38;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:01:31;102338.88;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:04:03;102338.88;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:06:31;102336.97;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:09:04;102336.97;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:11:32;102337.31;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:14:05;102331.22;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:16:35;102335.06;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:19:01;102335.06;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:21:29;102325.13;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:23:56;102331.22;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:26:24;102331.22;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:28:51;102332.38;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:31:17;102327.81;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:33:43;102329.31;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:36:08;102329.31;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:38:34;102328.56;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:41:02;102332.38;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:43:43;102332.38;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:46:39;102316.38;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:49:29;102316.38;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:57:21;102306.44;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-05-21T10:59:49;102313.69;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:02:18;102313.69;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:04:44;102319.03;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:07:11;102309.84;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:09:37;102309.84;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:12:03;102302.22;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:14:40;102302.22;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:17:39;102301.47;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:20:10;102308.31;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:22:37;102302.22;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:25:03;102302.22;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:27:39;102303.34;;;21.01
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:30:05;102294.59;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:32:35;102294.94;;;21.06
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:35:01;102294.94;;;21.06
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:37:27;102301.81;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:40:14;102291.94;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:42:40;102295.69;;;21.07
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:45:08;102295.69;;;21.07
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:47:34;102295.28;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:50:01;102292.63;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:52:28;102284.63;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:54:54;102284.63;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:57:22;102287.66;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-05-21T11:59:49;102285.72;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:02:18;102285.72;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:04:45;102284.19;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:07:12;102293.00;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:09:48;102282.69;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:12:15;102296.03;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:14:45;102296.03;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:17:12;102282.69;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:19:39;102288.41;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:22:06;102289.13;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:24:32;102289.13;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:26:59;102286.84;;;21.13
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:29:29;102293.31;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:31:58;102291.41;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:34:44;102291.41;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:37:30;102280.72;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:40:01;102279.97;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:42:32;102279.97;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:45:10;102293.66;;;21.18
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:47:36;102298.25;;;21.17
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:50:08;102298.25;;;21.17
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:52:36;102287.19;;;21.19
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:55:01;102284.50;;;21.19
74750;BMP280;63269;53.330;-6.288;2023-05-21T12:57:35;102280.72;;;21.20
74750;BMP280;63269;53.330;-6.288;2023-05-21T13:00:03;102280.72;;;21.20
74750;BMP280;63269;53.330;-6.288;2023-05-21T13:02:32;102292.13;;;21.20
74750;BMP280;63269;53.330;-6.288;2023-05-21T13:05:00;102292.13;;;21.20
74750;BMP280;63269;53.330;-6.288;2023-05-21T13:07:28;102282.59;;;21.19
74750;BMP280;63269;53.330;-6.288;2023-05-21T13:09:54;102287.50;;;21.21
