sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2023-05-21T00:04:26;10.63;69.87
66026;SHT31;56312;55.976;37.136;2023-05-21T00:09:35;10.56;69.95
66026;SHT31;56312;55.976;37.136;2023-05-21T00:14:43;10.56;70.08
66026;SHT31;56312;55.976;37.136;2023-05-21T00:19:49;10.51;70.29
66026;SHT31;56312;55.976;37.136;2023-05-21T00:24:56;10.51;70.35
66026;SHT31;56312;55.976;37.136;2023-05-21T00:30:04;10.55;70.50
66026;SHT31;56312;55.976;37.136;2023-05-21T00:35:10;10.53;70.54
66026;SHT31;56312;55.976;37.136;2023-05-21T00:40:17;10.56;70.77
66026;SHT31;56312;55.976;37.136;2023-05-21T00:45:24;10.49;70.95
66026;SHT31;56312;55.976;37.136;2023-05-21T00:50:30;10.55;70.97
66026;SHT31;56312;55.976;37.136;2023-05-21T00:55:38;10.56;71.14
66026;SHT31;56312;55.976;37.136;2023-05-21T01:00:45;10.49;71.27
66026;SHT31;56312;55.976;37.136;2023-05-21T01:05:52;10.49;71.33
66026;SHT31;56312;55.976;37.136;2023-05-21T01:10:59;10.46;71.46
66026;SHT31;56312;55.976;37.136;2023-05-21T01:16:07;10.45;71.53
66026;SHT31;56312;55.976;37.136;2023-05-21T01:21:14;10.44;71.65
66026;SHT31;56312;55.976;37.136;2023-05-21T01:26:22;10.44;71.68
66026;SHT31;56312;55.976;37.136;2023-05-21T01:31:41;10.41;71.80
66026;SHT31;56312;55.976;37.136;2023-05-21T01:37:05;10.40;71.89
66026;SHT31;56312;55.976;37.136;2023-05-21T01:42:15;10.45;71.90
66026;SHT31;56312;55.976;37.136;2023-05-21T01:47:26;10.41;71.94
66026;SHT31;56312;55.976;37.136;2023-05-21T01:52:35;10.41;71.99
66026;SHT31;56312;55.976;37.136;2023-05-21T01:57:41;10.42;72.04
66026;SHT31;56312;55.976;37.136;2023-05-21T02:02:48;10.42;72.17
66026;SHT31;56312;55.976;37.136;2023-05-21T02:07:54;10.42;72.25
66026;SHT31;56312;55.976;37.136;2023-05-21T02:13:02;10.46;72.22
66026;SHT31;56312;55.976;37.136;2023-05-21T02:18:08;10.44;72.32
66026;SHT31;56312;55.976;37.136;2023-05-21T02:23:15;10.40;72.42
66026;SHT31;56312;55.976;37.136;2023-05-21T02:28:21;10.42;72.48
66026;SHT31;56312;55.976;37.136;2023-05-21T02:33:28;10.42;72.60
66026;SHT31;56312;55.976;37.136;2023-05-21T02:38:35;10.44;72.65
66026;SHT31;56312;55.976;37.136;2023-05-21T02:43:43;10.44;72.67
66026;SHT31;56312;55.976;37.136;2023-05-21T02:48:49;10.45;72.72
66026;SHT31;56312;55.976;37.136;2023-05-21T02:53:56;10.49;72.80
66026;SHT31;56312;55.976;37.136;2023-05-21T02:59:02;10.51;72.90
66026;SHT31;56312;55.976;37.136;2023-05-21T03:04:09;10.55;72.96
66026;SHT31;56312;55.976;37.136;2023-05-21T03:09:15;10.52;73.04
66026;SHT31;56312;55.976;37.136;2023-05-21T03:14:22;10.55;73.14
66026;SHT31;56312;55.976;37.136;2023-05-21T03:19:29;10.56;73.23
66026;SHT31;56312;55.976;37.136;2023-05-21T03:24:39;10.65;73.30
66026;SHT31;56312;55.976;37.136;2023-05-21T03:29:46;10.73;73.41
66026;SHT31;56312;55.976;37.136;2023-05-21T03:34:52;10.72;73.48
66026;SHT31;56312;55.976;37.136;2023-05-21T03:39:58;10.72;73.53
66026;SHT31;56312;55.976;37.136;2023-05-21T03:45:05;10.70;73.66
66026;SHT31;56312;55.976;37.136;2023-05-21T03:50:12;10.76;73.71
66026;SHT31;56312;55.976;37.136;2023-05-21T03:55:18;10.79;73.75
66026;SHT31;56312;55.976;37.136;2023-05-21T04:00:25;10.82;73.86
66026;SHT31;56312;55.976;37.136;2023-05-21T04:05:32;10.80;73.90
66026;SHT31;56312;55.976;37.136;2023-05-21T04:10:38;10.82;74.01
66026;SHT31;56312;55.976;37.136;2023-05-21T04:15:45;10.84;74.06
66026;SHT31;56312;55.976;37.136;2023-05-21T04:20:51;10.93;74.16
66026;SHT31;56312;55.976;37.136;2023-05-21T04:25:58;11.03;74.29
66026;SHT31;56312;55.976;37.136;2023-05-21T04:31:05;11.17;74.33
66026;SHT31;56312;55.976;37.136;2023-05-21T04:36:13;11.26;74.38
66026;SHT31;56312;55.976;37.136;2023-05-21T04:41:22;11.27;74.47
66026;SHT31;56312;55.976;37.136;2023-05-21T04:46:28;11.26;74.47
66026;SHT31;56312;55.976;37.136;2023-05-21T04:51:36;11.35;74.65
66026;SHT31;56312;55.976;37.136;2023-05-21T04:56:45;11.47;74.64
66026;SHT31;56312;55.976;37.136;2023-05-21T05:01:52;11.54;74.68
66026;SHT31;56312;55.976;37.136;2023-05-21T05:06:58;11.65;74.78
66026;SHT31;56312;55.976;37.136;2023-05-21T05:12:05;11.75;74.69
66026;SHT31;56312;55.976;37.136;2023-05-21T05:17:11;11.92;74.64
66026;SHT31;56312;55.976;37.136;2023-05-21T05:22:21;12.09;74.60
66026;SHT31;56312;55.976;37.136;2023-05-21T05:27:27;12.38;74.67
66026;SHT31;56312;55.976;37.136;2023-05-21T05:32:34;12.36;74.40
66026;SHT31;56312;55.976;37.136;2023-05-21T05:37:40;12.26;74.17
66026;SHT31;56312;55.976;37.136;2023-05-21T05:42:46;12.27;74.10
66026;SHT31;56312;55.976;37.136;2023-05-21T05:47:54;12.36;74.15
66026;SHT31;56312;55.976;37.136;2023-05-21T05:53:00;12.45;74.11
66026;SHT31;56312;55.976;37.136;2023-05-21T05:58:07;12.45;74.11
66026;SHT31;56312;55.976;37.136;2023-05-21T06:03:13;12.50;74.00
66026;SHT31;56312;55.976;37.136;2023-05-21T06:08:19;12.59;74.00
66026;SHT31;56312;55.976;37.136;2023-05-21T06:13:26;12.88;74.24
66026;SHT31;56312;55.976;37.136;2023-05-21T06:18:33;13.03;73.80
66026;SHT31;56312;55.976;37.136;2023-05-21T06:23:39;13.20;73.94
66026;SHT31;56312;55.976;37.136;2023-05-21T06:28:45;13.34;73.72
66026;SHT31;56312;55.976;37.136;2023-05-21T06:33:52;13.24;73.52
66026;SHT31;56312;55.976;37.136;2023-05-21T06:38:58;13.22;73.60
66026;SHT31;56312;55.976;37.136;2023-05-21T06:44:04;13.63;73.55
66026;SHT31;56312;55.976;37.136;2023-05-21T06:49:12;14.09;73.55
66026;SHT31;56312;55.976;37.136;2023-05-21T06:54:19;14.08;73.08
66026;SHT31;56312;55.976;37.136;2023-05-21T06:59:25;14.43;72.80
66026;SHT31;56312;55.976;37.136;2023-05-21T07:04:32;14.32;72.27
66026;SHT31;56312;55.976;37.136;2023-05-21T07:09:40;14.02;72.14
66026;SHT31;56312;55.976;37.136;2023-05-21T07:14:46;13.85;72.15
66026;SHT31;56312;55.976;37.136;2023-05-21T07:19:53;13.85;72.25
66026;SHT31;56312;55.976;37.136;2023-05-21T07:24:59;14.12;72.62
66026;SHT31;56312;55.976;37.136;2023-05-21T07:30:08;14.47;72.28
66026;SHT31;56312;55.976;37.136;2023-05-21T07:35:14;14.64;72.35
66026;SHT31;56312;55.976;37.136;2023-05-21T07:40:21;14.81;71.98
66026;SHT31;56312;55.976;37.136;2023-05-21T07:45:27;14.88;71.68
66026;SHT31;56312;55.976;37.136;2023-05-21T07:50:34;14.64;71.44
66026;SHT31;56312;55.976;37.136;2023-05-21T07:55:40;14.44;71.20
66026;SHT31;56312;55.976;37.136;2023-05-21T08:00:52;14.81;71.84
66026;SHT31;56312;55.976;37.136;2023-05-21T08:05:59;15.50;71.49
66026;SHT31;56312;55.976;37.136;2023-05-21T08:11:05;15.09;71.05
66026;SHT31;56312;55.976;37.136;2023-05-21T08:16:12;14.30;70.48
66026;SHT31;56312;55.976;37.136;2023-05-21T08:21:18;14.39;70.61
66026;SHT31;56312;55.976;37.136;2023-05-21T08:26:25;14.53;70.49
66026;SHT31;56312;55.976;37.136;2023-05-21T08:31:31;14.67;70.80
66026;SHT31;56312;55.976;37.136;2023-05-21T08:36:37;15.08;70.26
66026;SHT31;56312;55.976;37.136;2023-05-21T08:41:44;14.99;69.77
66026;SHT31;56312;55.976;37.136;2023-05-21T08:46:56;15.08;70.26
66026;SHT31;56312;55.976;37.136;2023-05-21T08:52:04;15.87;69.92
66026;SHT31;56312;55.976;37.136;2023-05-21T08:57:12;16.17;69.50
66026;SHT31;56312;55.976;37.136;2023-05-21T09:02:20;16.76;68.92
66026;SHT31;56312;55.976;37.136;2023-05-21T09:07:26;16.79;68.60
66026;SHT31;56312;55.976;37.136;2023-05-21T09:12:34;16.62;67.91
66026;SHT31;56312;55.976;37.136;2023-05-21T09:17:40;16.09;67.59
66026;SHT31;56312;55.976;37.136;2023-05-21T09:22:48;15.59;67.52
66026;SHT31;56312;55.976;37.136;2023-05-21T09:27:55;15.71;67.55
66026;SHT31;56312;55.976;37.136;2023-05-21T09:33:01;15.43;67.46
66026;SHT31;56312;55.976;37.136;2023-05-21T09:38:08;15.40;67.65
66026;SHT31;56312;55.976;37.136;2023-05-21T09:43:14;16.11;67.91
66026;SHT31;56312;55.976;37.136;2023-05-21T09:48:38;15.71;67.15
66026;SHT31;56312;55.976;37.136;2023-05-21T09:53:53;15.53;67.04
66026;SHT31;56312;55.976;37.136;2023-05-21T09:59:01;16.30;67.45
66026;SHT31;56312;55.976;37.136;2023-05-21T10:04:09;16.05;66.70
66026;SHT31;56312;55.976;37.136;2023-05-21T10:09:17;15.53;66.51
66026;SHT31;56312;55.976;37.136;2023-05-21T10:14:24;15.53;66.90
66026;SHT31;56312;55.976;37.136;2023-05-21T10:19:33;16.00;67.03
66026;SHT31;56312;55.976;37.136;2023-05-21T10:24:42;16.97;67.40
66026;SHT31;56312;55.976;37.136;2023-05-21T10:29:49;16.74;66.14
66026;SHT31;56312;55.976;37.136;2023-05-21T10:34:58;16.25;65.93
66026;SHT31;56312;55.976;37.136;2023-05-21T10:40:05;16.01;65.74
66026;SHT31;56312;55.976;37.136;2023-05-21T11:01:41;15.83;65.74
66026;SHT31;56312;55.976;37.136;2023-05-21T11:06:48;15.78;65.66
66026;SHT31;56312;55.976;37.136;2023-05-21T11:11:58;15.69;66.01
66026;SHT31;56312;55.976;37.136;2023-05-21T11:22:22;15.66;66.25
66026;SHT31;56312;55.976;37.136;2023-05-21T11:27:36;15.64;66.51
66026;SHT31;56312;55.976;37.136;2023-05-21T11:38:16;16.22;66.62
66026;SHT31;56312;55.976;37.136;2023-05-21T11:43:23;16.32;66.54
66026;SHT31;56312;55.976;37.136;2023-05-21T11:48:29;16.48;66.67
66026;SHT31;56312;55.976;37.136;2023-05-21T11:53:37;16.53;66.20
66026;SHT31;56312;55.976;37.136;2023-05-21T11:58:45;16.81;66.36
66026;SHT31;56312;55.976;37.136;2023-05-21T12:03:51;16.69;65.80
66026;SHT31;56312;55.976;37.136;2023-05-21T12:08:58;16.51;65.86
66026;SHT31;56312;55.976;37.136;2023-05-21T12:14:08;16.48;66.08
66026;SHT31;56312;55.976;37.136;2023-05-21T12:19:16;16.33;65.63
66026;SHT31;56312;55.976;37.136;2023-05-21T12:24:24;16.11;65.64
66026;SHT31;56312;55.976;37.136;2023-05-21T12:29:31;16.05;65.50
66026;SHT31;56312;55.976;37.136;2023-05-21T12:34:42;16.02;65.70
66026;SHT31;56312;55.976;37.136;2023-05-21T12:39:54;16.08;65.86
66026;SHT31;56312;55.976;37.136;2023-05-21T12:45:05;16.05;65.97
66026;SHT31;56312;55.976;37.136;2023-05-21T12:50:12;16.04;66.02
66026;SHT31;56312;55.976;37.136;2023-05-21T12:55:21;16.01;66.06
66026;SHT31;56312;55.976;37.136;2023-05-21T13:00:28;15.98;66.24
66026;SHT31;56312;55.976;37.136;2023-05-21T13:05:34;16.00;66.28
66026;SHT31;56312;55.976;37.136;2023-05-21T13:10:44;15.96;66.02
66026;SHT31;56312;55.976;37.136;2023-05-21T13:15:52;15.83;66.05
66026;SHT31;56312;55.976;37.136;2023-05-21T13:20:59;15.80;65.98
66026;SHT31;56312;55.976;37.136;2023-05-21T13:26:05;15.60;66.05
66026;SHT31;56312;55.976;37.136;2023-05-21T13:31:11;15.71;66.24
66026;SHT31;56312;55.976;37.136;2023-05-21T13:36:20;15.90;66.34
66026;SHT31;56312;55.976;37.136;2023-05-21T13:41:26;16.02;66.02
66026;SHT31;56312;55.976;37.136;2023-05-21T13:46:32;16.48;66.21
66026;SHT31;56312;55.976;37.136;2023-05-21T13:51:44;17.21;66.20
66026;SHT31;56312;55.976;37.136;2023-05-21T13:56:50;16.94;65.56
66026;SHT31;56312;55.976;37.136;2023-05-21T14:01:56;16.04;65.45
66026;SHT31;56312;55.976;37.136;2023-05-21T14:07:03;14.92;65.97
66026;SHT31;56312;55.976;37.136;2023-05-21T14:12:09;14.68;66.47
66026;SHT31;56312;55.976;37.136;2023-05-21T14:17:16;14.61;67.05
66026;SHT31;56312;55.976;37.136;2023-05-21T14:22:23;14.59;67.55
66026;SHT31;56312;55.976;37.136;2023-05-21T14:27:29;14.57;67.84
66026;SHT31;56312;55.976;37.136;2023-05-21T14:32:35;14.57;67.95
66026;SHT31;56312;55.976;37.136;2023-05-21T14:37:42;14.50;68.17
66026;SHT31;56312;55.976;37.136;2023-05-21T14:42:48;14.37;68.36
66026;SHT31;56312;55.976;37.136;2023-05-21T14:47:57;14.28;68.62
66026;SHT31;56312;55.976;37.136;2023-05-21T14:53:07;14.33;68.89
66026;SHT31;56312;55.976;37.136;2023-05-21T14:58:14;14.56;68.68
66026;SHT31;56312;55.976;37.136;2023-05-21T15:03:21;14.59;68.71
66026;SHT31;56312;55.976;37.136;2023-05-21T15:08:27;14.40;69.03
66026;SHT31;56312;55.976;37.136;2023-05-21T15:13:34;14.23;69.29
66026;SHT31;56312;55.976;37.136;2023-05-21T15:18:41;14.16;69.48
66026;SHT31;56312;55.976;37.136;2023-05-21T15:23:47;14.12;69.73
66026;SHT31;56312;55.976;37.136;2023-05-21T15:28:53;14.06;70.05
66026;SHT31;56312;55.976;37.136;2023-05-21T15:34:00;14.23;70.17
66026;SHT31;56312;55.976;37.136;2023-05-21T15:39:06;14.41;70.28
66026;SHT31;56312;55.976;37.136;2023-05-21T15:44:12;14.44;69.81
66026;SHT31;56312;55.976;37.136;2023-05-21T15:49:19;14.40;69.61
66026;SHT31;56312;55.976;37.136;2023-05-21T15:54:26;14.32;69.45
66026;SHT31;56312;55.976;37.136;2023-05-21T15:59:32;14.37;69.58
66026;SHT31;56312;55.976;37.136;2023-05-21T16:04:39;14.56;69.59
66026;SHT31;56312;55.976;37.136;2023-05-21T16:09:45;14.56;69.33
66026;SHT31;56312;55.976;37.136;2023-05-21T16:14:51;14.33;69.32
66026;SHT31;56312;55.976;37.136;2023-05-21T16:19:58;14.12;69.40
66026;SHT31;56312;55.976;37.136;2023-05-21T16:25:04;13.98;69.78
66026;SHT31;56312;55.976;37.136;2023-05-21T16:30:11;13.94;69.98
66026;SHT31;56312;55.976;37.136;2023-05-21T16:35:17;13.85;70.10
66026;SHT31;56312;55.976;37.136;2023-05-21T16:40:24;13.71;70.20
66026;SHT31;56312;55.976;37.136;2023-05-21T16:45:38;13.53;70.37
66026;SHT31;56312;55.976;37.136;2023-05-21T16:50:45;13.36;70.53
66026;SHT31;56312;55.976;37.136;2023-05-21T16:55:54;13.24;70.44
66026;SHT31;56312;55.976;37.136;2023-05-21T17:01:00;13.07;70.52
66026;SHT31;56312;55.976;37.136;2023-05-21T17:06:07;12.89;70.79
66026;SHT31;56312;55.976;37.136;2023-05-21T17:11:13;12.82;70.79
66026;SHT31;56312;55.976;37.136;2023-05-21T17:16:20;12.72;71.00
66026;SHT31;56312;55.976;37.136;2023-05-21T17:21:26;12.58;71.26
66026;SHT31;56312;55.976;37.136;2023-05-21T17:26:33;12.47;71.37
66026;SHT31;56312;55.976;37.136;2023-05-21T17:31:39;12.33;71.29
66026;SHT31;56312;55.976;37.136;2023-05-21T17:36:45;12.23;71.22
66026;SHT31;56312;55.976;37.136;2023-05-21T17:41:52;12.12;71.27
66026;SHT31;56312;55.976;37.136;2023-05-21T17:46:58;12.03;71.19
66026;SHT31;56312;55.976;37.136;2023-05-21T17:52:05;11.85;71.25
66026;SHT31;56312;55.976;37.136;2023-05-21T17:57:11;11.73;71.45
66026;SHT31;56312;55.976;37.136;2023-05-21T18:02:19;11.65;71.42
66026;SHT31;56312;55.976;37.136;2023-05-21T18:07:25;11.72;71.35
66026;SHT31;56312;55.976;37.136;2023-05-21T18:12:32;11.68;71.49
66026;SHT31;56312;55.976;37.136;2023-05-21T18:17:38;11.69;71.37
66026;SHT31;56312;55.976;37.136;2023-05-21T18:22:44;11.62;71.49
66026;SHT31;56312;55.976;37.136;2023-05-21T18:27:51;11.48;71.69
66026;SHT31;56312;55.976;37.136;2023-05-21T18:32:57;11.38;71.87
66026;SHT31;56312;55.976;37.136;2023-05-21T18:38:03;11.32;71.77
66026;SHT31;56312;55.976;37.136;2023-05-21T18:43:14;11.28;71.83
66026;SHT31;56312;55.976;37.136;2023-05-21T18:48:22;11.17;71.74
66026;SHT31;56312;55.976;37.136;2023-05-21T18:53:29;11.06;71.90
66026;SHT31;56312;55.976;37.136;2023-05-21T18:58:35;11.07;71.91
66026;SHT31;56312;55.976;37.136;2023-05-21T19:03:43;11.11;71.92
66026;SHT31;56312;55.976;37.136;2023-05-21T19:08:52;11.14;71.86
66026;SHT31;56312;55.976;37.136;2023-05-21T19:13:59;11.01;71.99
66026;SHT31;56312;55.976;37.136;2023-05-21T19:19:05;11.03;72.17
66026;SHT31;56312;55.976;37.136;2023-05-21T19:24:12;10.97;72.33
66026;SHT31;56312;55.976;37.136;2023-05-21T19:29:18;11.04;72.30
66026;SHT31;56312;55.976;37.136;2023-05-21T19:34:25;10.92;72.43
66026;SHT31;56312;55.976;37.136;2023-05-21T19:39:38;10.84;72.50
66026;SHT31;56312;55.976;37.136;2023-05-21T19:44:45;10.86;72.47
66026;SHT31;56312;55.976;37.136;2023-05-21T19:49:51;10.82;72.53
66026;SHT31;56312;55.976;37.136;2023-05-21T19:54:58;10.83;72.51
66026;SHT31;56312;55.976;37.136;2023-05-21T20:00:11;10.86;72.52
66026;SHT31;56312;55.976;37.136;2023-05-21T20:05:18;10.93;72.57
66026;SHT31;56312;55.976;37.136;2023-05-21T20:10:25;10.88;72.49
66026;SHT31;56312;55.976;37.136;2023-05-21T20:15:33;10.77;72.61
66026;SHT31;56312;55.976;37.136;2023-05-21T20:20:39;10.82;72.54
66026;SHT31;56312;55.976;37.136;2023-05-21T20:25:46;10.70;72.66
66026;SHT31;56312;55.976;37.136;2023-05-21T20:30:54;10.65;72.49
66026;SHT31;56312;55.976;37.136;2023-05-21T20:36:03;10.52;72.62
66026;SHT31;56312;55.976;37.136;2023-05-21T20:41:10;10.42;72.65
66026;SHT31;56312;55.976;37.136;2023-05-21T20:46:17;10.44;72.55
66026;SHT31;56312;55.976;37.136;2023-05-21T20:51:25;10.25;72.60
66026;SHT31;56312;55.976;37.136;2023-05-21T20:56:32;10.15;72.19
66026;SHT31;56312;55.976;37.136;2023-05-21T21:01:38;10.00;72.25
66026;SHT31;56312;55.976;37.136;2023-05-21T21:06:45;9.80;72.20
66026;SHT31;56312;55.976;37.136;2023-05-21T21:11:53;9.72;72.40
66026;SHT31;56312;55.976;37.136;2023-05-21T21:17:01;9.75;72.52
66026;SHT31;56312;55.976;37.136;2023-05-21T21:22:07;9.70;72.59
66026;SHT31;56312;55.976;37.136;2023-05-21T21:27:13;9.50;72.53
66026;SHT31;56312;55.976;37.136;2023-05-21T21:32:20;9.18;72.54
66026;SHT31;56312;55.976;37.136;2023-05-21T21:37:26;9.14;72.49
66026;SHT31;56312;55.976;37.136;2023-05-21T21:42:34;9.19;72.33
66026;SHT31;56312;55.976;37.136;2023-05-21T21:47:41;9.19;72.44
66026;SHT31;56312;55.976;37.136;2023-05-21T21:52:47;9.11;72.35
66026;SHT31;56312;55.976;37.136;2023-05-21T21:57:54;8.92;72.29
66026;SHT31;56312;55.976;37.136;2023-05-21T22:03:00;8.84;71.84
66026;SHT31;56312;55.976;37.136;2023-05-21T22:08:07;8.66;71.87
66026;SHT31;56312;55.976;37.136;2023-05-21T22:13:14;8.57;72.00
66026;SHT31;56312;55.976;37.136;2023-05-21T22:18:22;8.60;72.17
66026;SHT31;56312;55.976;37.136;2023-05-21T22:23:28;8.66;72.40
66026;SHT31;56312;55.976;37.136;2023-05-21T22:28:34;8.60;72.29
66026;SHT31;56312;55.976;37.136;2023-05-21T22:33:41;8.52;72.42
66026;SHT31;56312;55.976;37.136;2023-05-21T22:38:47;8.42;71.83
66026;SHT31;56312;55.976;37.136;2023-05-21T22:43:53;8.21;71.76
66026;SHT31;56312;55.976;37.136;2023-05-21T22:49:01;8.08;71.74
66026;SHT31;56312;55.976;37.136;2023-05-21T22:54:07;7.98;71.96
66026;SHT31;56312;55.976;37.136;2023-05-21T22:59:14;7.97;72.01
66026;SHT31;56312;55.976;37.136;2023-05-21T23:04:22;7.69;71.74
66026;SHT31;56312;55.976;37.136;2023-05-21T23:09:29;7.71;72.25
66026;SHT31;56312;55.976;37.136;2023-05-21T23:14:35;7.62;72.19
66026;SHT31;56312;55.976;37.136;2023-05-21T23:19:41;7.49;72.45
66026;SHT31;56312;55.976;37.136;2023-05-21T23:24:48;7.62;72.22
66026;SHT31;56312;55.976;37.136;2023-05-21T23:29:54;7.69;72.31
66026;SHT31;56312;55.976;37.136;2023-05-21T23:35:00;7.63;72.25
66026;SHT31;56312;55.976;37.136;2023-05-21T23:40:07;7.33;72.28
66026;SHT31;56312;55.976;37.136;2023-05-21T23:45:14;7.26;72.16
66026;SHT31;56312;55.976;37.136;2023-05-21T23:50:23;7.29;71.83
66026;SHT31;56312;55.976;37.136;2023-05-21T23:55:29;7.28;71.62
