sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:01:41;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:04:45;0.47;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:07:49;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:10:53;0.52;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:13:57;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:16:59;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:20:02;0.40;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:23:07;0.32;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:26:12;0.80;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:29:15;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:32:17;0.52;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:35:23;0.45;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:38:27;0.47;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:41:29;0.73;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:44:32;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:47:35;0.55;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:50:37;0.80;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:53:41;0.70;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:56:46;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T00:59:54;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:02:56;0.63;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:05:58;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:09:01;0.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:12:06;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:15:09;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:18:11;0.55;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:21:16;0.68;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:24:26;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:27:28;0.90;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:30:30;0.75;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:33:32;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:36:42;0.38;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:39:56;0.63;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:43:03;0.40;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:46:08;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:49:13;0.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:52:16;0.68;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:55:19;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T01:58:24;0.60;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:01:26;0.57;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:04:30;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:07:32;0.63;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:10:37;1.10;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:13:41;0.45;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:16:42;0.77;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:19:47;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:22:48;0.43;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:28:52;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:31:55;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:34:57;0.50;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:41:03;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:44:04;0.73;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:47:06;0.57;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:50:12;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:53:24;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:56:26;0.93;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T02:59:28;0.82;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:02:32;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:05:34;0.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:08:36;1.00;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:11:38;1.08;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:14:47;0.47;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:17:50;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:20:53;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:23:55;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:27:06;0.70;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:30:08;0.68;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:33:24;0.40;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:36:25;0.60;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:39:33;0.82;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:42:35;0.38;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:45:36;0.60;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:49:03;0.95;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:52:07;0.45;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:55:08;0.70;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T03:58:11;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:01:16;0.82;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:04:21;0.60;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:07:23;0.95;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:13:26;0.80;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:16:28;0.60;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:19:30;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:22:32;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:25:36;0.57;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:28:39;0.52;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:31:43;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:34:47;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:37:52;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:40:54;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:43:58;0.85;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:47:04;0.65;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:50:09;0.77;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:53:11;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:56:14;0.38;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T04:59:17;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:02:19;0.80;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:08:22;0.68;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:11:24;0.85;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:14:26;0.47;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:17:28;0.57;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:20:31;0.90;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:26:34;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:32:38;0.57;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:35:40;1.27;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:41:46;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:44:49;0.45;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:47:51;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:50:52;0.68;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:53:55;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T05:56:57;0.60;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:00:01;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:03:12;1.23;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:06:15;0.85;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:09:17;0.70;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:12:21;0.70;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:18:26;0.52;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:21:27;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:24:29;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:27:30;1.20;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:30:34;0.73;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:33:36;0.63;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:36:38;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:39:39;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:42:42;0.50;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:46:02;0.65;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:49:14;0.43;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:52:18;0.63;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:55:20;0.75;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T06:58:41;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:01:44;0.50;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:04:49;0.80;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:07:51;0.63;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:13:57;1.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:17:00;0.68;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:20:04;0.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:23:07;0.65;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:29:12;0.52;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:32:14;0.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:35:17;0.85;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:38:19;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:41:21;0.75;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:44:23;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:47:26;0.50;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:50:27;0.38;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:53:29;0.77;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:56:34;0.95;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T07:59:36;0.88;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:05:40;0.60;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:08:48;0.80;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:11:51;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:17:55;0.93;;;0.63;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:20:58;0.85;;;0.63;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:24:00;0.95;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:27:02;1.08;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:30:05;0.47;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:33:09;0.98;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:36:11;0.43;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:39:20;0.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:42:24;1.33;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:45:40;0.85;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:48:45;0.63;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:51:47;0.65;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:54:49;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T08:57:53;0.70;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:00:56;0.45;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:04:01;0.57;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:07:23;0.60;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:10:44;1.05;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:13:49;0.98;;;0.85;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:16:58;0.90;;;0.63;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:20:04;0.70;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:23:09;0.68;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:26:17;0.57;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:29:21;0.70;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:32:26;0.47;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:35:29;1.00;;;0.75;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:38:32;0.70;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:41:34;1.05;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:44:38;0.80;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:47:42;0.68;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:50:45;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:53:51;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T09:56:54;0.88;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:02:58;0.82;;;0.73;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:06:02;0.85;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:09:06;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:12:10;0.70;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:15:12;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:18:15;0.68;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:21:21;0.70;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:24:23;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:27:25;0.93;;;0.82;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:30:31;1.10;;;0.93;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:33:34;0.80;;;0.73;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:36:37;0.68;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:39:39;0.75;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:42:51;1.08;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:46:16;0.90;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:52:49;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:56:02;0.82;;;0.82;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T10:59:16;1.20;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:02:25;0.90;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:05:36;1.00;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:08:39;0.88;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:11:49;0.65;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:14:54;0.70;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:17:57;1.00;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:21:02;0.85;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:24:04;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:27:11;0.93;;;0.88;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:33:16;1.08;;;0.98;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:36:18;0.80;;;0.75;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:39:20;0.77;;;0.73;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:42:27;0.80;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:45:31;0.98;;;0.88;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:48:32;0.70;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:51:36;0.80;;;0.77;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:54:42;0.98;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T11:57:45;0.80;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:00:52;1.10;;;0.77;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:03:53;1.10;;;0.98;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:06:57;1.02;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:13:01;0.88;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:16:06;0.88;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:19:08;0.75;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:22:10;0.82;;;0.82;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:25:12;0.93;;;0.82;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:28:14;1.17;;;0.85;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:31:15;0.80;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:37:37;0.80;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:43:42;0.88;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:46:43;0.90;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:49:45;1.13;;;0.85;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:52:47;0.82;;;0.73;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:55:49;0.82;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T12:58:52;1.67;;;0.90;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:01:54;0.88;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:04:59;1.23;;;0.88;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:08:01;0.93;;;0.75;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:11:03;0.88;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:14:05;0.88;;;0.77;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:17:09;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:20:11;0.80;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:23:14;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:26:16;1.00;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:29:17;0.93;;;0.85;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:32:19;0.77;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:35:23;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:38:24;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:41:26;0.68;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:44:28;0.85;;;0.85;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:47:32;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:50:35;0.82;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:53:38;0.90;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:56:41;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T13:59:42;0.68;;;0.63;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:02:44;0.68;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:05:45;0.68;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:08:50;1.00;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:11:52;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:14:55;0.70;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:17:57;0.75;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:20:58;0.88;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:24:00;0.85;;;0.85;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:27:02;0.77;;;0.77;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:30:04;0.90;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:33:06;0.90;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:36:08;0.65;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:42:11;0.93;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:45:13;0.80;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:48:19;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:51:22;0.82;;;0.73;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:54:26;0.90;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T14:57:31;0.88;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:00:33;0.65;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:03:35;0.80;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:06:37;0.80;;;0.77;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:09:38;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:12:40;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:15:42;1.02;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:18:43;0.93;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:21:45;0.85;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:24:48;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:27:50;0.63;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:30:51;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:33:53;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:36:55;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:40:00;1.00;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:43:02;0.68;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:46:04;0.88;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:49:06;0.75;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:52:07;1.10;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T15:58:15;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:01:16;0.80;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:04:18;0.77;;;0.73;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:07:22;1.30;;;0.82;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:10:25;0.90;;;0.77;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:13:30;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:16:32;0.65;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:19:35;0.80;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:22:37;0.57;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:25:39;1.02;;;0.63;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:28:41;0.73;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:31:43;0.98;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:34:44;0.70;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:37:46;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:40:50;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:43:52;0.65;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-21T16:46:54;0.70;;;0.57;;
