sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-05-21T00:01:36;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:01:37;94992.31;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-21T00:04:03;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:04:04;94984.34;;;23.24
65186;BMP280;51926;49.080;19.652;2023-05-21T00:06:32;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:06:33;94987.00;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T00:09:03;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:09:04;94987.00;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-21T00:11:30;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:11:30;94983.00;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T00:13:56;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T00:13:56;94979.69;;;23.24
65186;BMP280;51926;49.080;19.652;2023-05-21T00:16:21;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:16:22;94987.69;;;23.14
65186;BMP280;51926;49.080;19.652;2023-05-21T00:18:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:18:48;94998.34;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-21T00:21:16;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:21:16;95006.31;;;23.22
65186;BMP280;51926;49.080;19.652;2023-05-21T00:23:42;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T00:23:43;94994.34;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T00:26:09;95000.31;;;23.22
65186;BMP280;51926;49.080;19.652;2023-05-21T00:26:09;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T00:28:35;94996.31;;;23.27
65186;BMP280;51926;49.080;19.652;2023-05-21T00:28:35;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T00:31:00;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T00:31:01;95004.28;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-21T00:33:26;94998.97;;;23.27
65186;BMP280;51926;49.080;19.652;2023-05-21T00:33:26;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T00:35:53;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T00:35:54;95002.97;;;23.26
65186;BMP280;51926;49.080;19.652;2023-05-21T00:38:19;94995.00;;;23.24
65186;BMP280;51926;49.080;19.652;2023-05-21T00:38:19;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:40:46;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:40:46;95003.63;;;23.22
65186;BMP280;51926;49.080;19.652;2023-05-21T00:43:12;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:43:12;95009.00;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T00:45:41;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:45:41;95007.00;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-21T00:48:11;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:48:12;95007.63;;;23.21
65186;BMP280;51926;49.080;19.652;2023-05-21T00:50:37;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T00:50:38;94999.00;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T00:53:05;95002.34;;;23.19
65186;BMP280;51926;49.080;19.652;2023-05-21T00:53:05;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T00:55:35;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T00:55:36;95001.69;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-21T00:58:01;95008.31;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-21T00:58:01;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T01:00:32;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T01:00:33;94999.00;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-21T01:02:59;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:02:59;95006.97;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T01:05:25;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T01:05:26;95009.00;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T01:07:52;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:07:52;95014.31;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-21T01:10:18;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:10:18;95004.31;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T01:12:44;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:12:44;95000.97;;;23.26
65186;BMP280;51926;49.080;19.652;2023-05-21T01:15:10;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:15:10;95011.59;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-21T01:17:36;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:17:37;95008.28;;;23.34
65186;BMP280;51926;49.080;19.652;2023-05-21T01:20:03;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:20:04;95002.97;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T01:22:49;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:22:51;94995.63;;;23.36
65186;BMP280;51926;49.080;19.652;2023-05-21T01:25:17;94997.59;;;23.38
65186;BMP280;51926;49.080;19.652;2023-05-21T01:25:17;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:27:42;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:27:42;95000.31;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T01:30:08;94996.31;;;23.29
65186;BMP280;51926;49.080;19.652;2023-05-21T01:30:08;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:33:28;94996.31;;;23.29
65186;BMP280;51926;49.080;19.652;2023-05-21T01:35:59;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:36:03;94985.63;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-21T01:38:32;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:38:42;94985.63;;;23.37
65186;BMP280;51926;49.080;19.652;2023-05-21T01:41:12;94989.00;;;23.25
65186;BMP280;51926;49.080;19.652;2023-05-21T01:41:12;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:43:38;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:43:41;94990.34;;;23.22
65186;BMP280;51926;49.080;19.652;2023-05-21T01:46:08;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:46:09;94973.03;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T01:48:37;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T01:48:37;94979.00;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-21T01:51:04;94970.38;;;23.21
65186;BMP280;51926;49.080;19.652;2023-05-21T01:51:04;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:53:30;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:53:30;94967.72;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-21T01:55:56;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T01:55:56;94959.09;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-21T01:58:22;94949.81;;;23.05
65186;BMP280;51926;49.080;19.652;2023-05-21T01:58:22;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:00:48;94967.03;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T02:00:48;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:03:15;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:03:16;94953.72;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T02:05:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:05:42;94965.66;;;23.32
65186;BMP280;51926;49.080;19.652;2023-05-21T02:08:07;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T02:08:08;94959.69;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-21T02:10:34;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:10:35;94969.66;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-21T02:13:00;94967.00;;;23.35
65186;BMP280;51926;49.080;19.652;2023-05-21T02:13:00;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:15:26;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:15:26;94964.34;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-21T02:17:51;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:17:52;94954.38;;;23.27
65186;BMP280;51926;49.080;19.652;2023-05-21T02:20:17;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:20:18;94961.00;;;23.32
65186;BMP280;51926;49.080;19.652;2023-05-21T02:22:44;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:22:45;94953.03;;;23.32
65186;BMP280;51926;49.080;19.652;2023-05-21T02:25:11;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:25:13;94957.75;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T02:27:39;94955.72;;;23.26
65186;BMP280;51926;49.080;19.652;2023-05-21T02:27:39;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:30:07;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:30:10;94964.38;;;23.27
65186;BMP280;51926;49.080;19.652;2023-05-21T02:32:36;94957.06;;;23.21
65186;BMP280;51926;49.080;19.652;2023-05-21T02:32:36;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:35:02;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:35:03;94956.31;;;23.37
65186;BMP280;51926;49.080;19.652;2023-05-21T02:37:29;94941.06;;;23.35
65186;BMP280;51926;49.080;19.652;2023-05-21T02:37:29;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:39:58;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T02:39:58;94937.72;;;23.29
65186;BMP280;51926;49.080;19.652;2023-05-21T02:42:24;94944.34;;;23.38
65186;BMP280;51926;49.080;19.652;2023-05-21T02:42:24;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:44:50;94943.09;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T02:44:50;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:47:17;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:47:18;94939.03;;;23.38
65186;BMP280;51926;49.080;19.652;2023-05-21T02:49:43;94935.69;;;23.41
65186;BMP280;51926;49.080;19.652;2023-05-21T02:49:43;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:52:09;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:52:09;94935.66;;;23.47
65186;BMP280;51926;49.080;19.652;2023-05-21T02:54:34;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:54:35;94933.72;;;23.34
65186;BMP280;51926;49.080;19.652;2023-05-21T02:57:00;94928.38;;;23.36
65186;BMP280;51926;49.080;19.652;2023-05-21T02:57:00;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T02:59:26;94921.75;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-21T02:59:26;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:01:51;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:01:52;94925.75;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T03:04:17;94947.03;;;23.32
65186;BMP280;51926;49.080;19.652;2023-05-21T03:04:17;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:06:46;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:06:49;94941.13;;;23.19
65186;BMP280;51926;49.080;19.652;2023-05-21T03:09:19;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:09:20;94942.44;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-21T03:11:46;94935.78;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-21T03:11:46;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:14:12;94925.19;;;22.99
65186;BMP280;51926;49.080;19.652;2023-05-21T03:14:12;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:16:37;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:16:37;94935.75;;;23.25
65186;BMP280;51926;49.080;19.652;2023-05-21T03:19:09;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:19:09;94940.41;;;23.31
65186;BMP280;51926;49.080;19.652;2023-05-21T03:21:35;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:21:36;94942.38;;;23.32
65186;BMP280;51926;49.080;19.652;2023-05-21T03:24:02;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:24:03;94926.50;;;23.08
65186;BMP280;51926;49.080;19.652;2023-05-21T03:26:29;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:26:29;94942.47;;;23.12
65186;BMP280;51926;49.080;19.652;2023-05-21T03:28:55;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:28:56;94923.22;;;22.91
65186;BMP280;51926;49.080;19.652;2023-05-21T03:31:22;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-05-21T03:31:22;94937.81;;;23.04
65186;BMP280;51926;49.080;19.652;2023-05-21T03:33:48;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:33:48;94937.84;;;23.02
65186;BMP280;51926;49.080;19.652;2023-05-21T03:36:14;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:36:14;94937.19;;;23.02
65186;BMP280;51926;49.080;19.652;2023-05-21T03:38:39;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:38:39;94949.78;;;23.11
65186;BMP280;51926;49.080;19.652;2023-05-21T03:41:06;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:41:07;94944.47;;;23.05
65186;BMP280;51926;49.080;19.652;2023-05-21T03:43:32;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:43:32;94945.81;;;23.02
65186;BMP280;51926;49.080;19.652;2023-05-21T03:45:58;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:45:58;94949.84;;;22.97
65186;BMP280;51926;49.080;19.652;2023-05-21T03:48:23;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:48:24;94949.16;;;23.09
65186;BMP280;51926;49.080;19.652;2023-05-21T03:50:49;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:50:49;94944.50;;;23.01
65186;BMP280;51926;49.080;19.652;2023-05-21T03:53:15;94944.50;;;23.01
65186;BMP280;51926;49.080;19.652;2023-05-21T03:53:15;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:55:41;94942.50;;;22.94
65186;BMP280;51926;49.080;19.652;2023-05-21T03:55:41;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T03:58:07;94948.47;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T03:58:07;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:00:33;94944.50;;;22.93
65186;BMP280;51926;49.080;19.652;2023-05-21T04:00:33;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:03:02;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:03:04;94949.19;;;22.91
65186;BMP280;51926;49.080;19.652;2023-05-21T04:05:31;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:05:32;94947.16;;;22.87
65186;BMP280;51926;49.080;19.652;2023-05-21T04:07:58;94945.84;;;22.84
65186;BMP280;51926;49.080;19.652;2023-05-21T04:07:58;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:10:24;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:10:24;94947.19;;;22.85
65186;BMP280;51926;49.080;19.652;2023-05-21T04:12:51;94945.19;;;22.86
65186;BMP280;51926;49.080;19.652;2023-05-21T04:12:51;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:15:17;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:15:17;94949.84;;;22.91
65186;BMP280;51926;49.080;19.652;2023-05-21T04:17:43;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:17:44;94952.47;;;22.87
65186;BMP280;51926;49.080;19.652;2023-05-21T04:20:12;94953.16;;;22.88
65186;BMP280;51926;49.080;19.652;2023-05-21T04:20:12;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:22:38;94951.88;;;22.87
65186;BMP280;51926;49.080;19.652;2023-05-21T04:22:38;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:25:04;94953.84;;;22.90
65186;BMP280;51926;49.080;19.652;2023-05-21T04:25:04;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:27:30;94945.84;;;22.92
65186;BMP280;51926;49.080;19.652;2023-05-21T04:27:30;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:29:56;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:29:56;94947.16;;;22.91
65186;BMP280;51926;49.080;19.652;2023-05-21T04:32:22;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:32:23;94951.19;;;22.92
65186;BMP280;51926;49.080;19.652;2023-05-21T04:34:48;94949.16;;;22.93
65186;BMP280;51926;49.080;19.652;2023-05-21T04:34:48;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:37:14;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:37:14;94923.94;;;22.78
65186;BMP280;51926;49.080;19.652;2023-05-21T04:39:42;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:39:43;94944.50;;;22.93
65186;BMP280;51926;49.080;19.652;2023-05-21T04:42:08;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:42:08;94939.19;;;22.93
65186;BMP280;51926;49.080;19.652;2023-05-21T04:44:37;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:44:37;94945.84;;;22.94
65186;BMP280;51926;49.080;19.652;2023-05-21T04:47:04;94938.50;;;22.93
65186;BMP280;51926;49.080;19.652;2023-05-21T04:47:04;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:49:30;94937.19;;;22.92
65186;BMP280;51926;49.080;19.652;2023-05-21T04:49:30;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T04:51:56;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:51:56;94943.19;;;22.94
65186;BMP280;51926;49.080;19.652;2023-05-21T04:54:21;94937.19;;;22.94
65186;BMP280;51926;49.080;19.652;2023-05-21T04:54:21;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:56:47;94935.19;;;22.94
65186;BMP280;51926;49.080;19.652;2023-05-21T04:56:47;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:59:13;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T04:59:13;94919.91;;;22.85
65186;BMP280;51926;49.080;19.652;2023-05-21T05:01:40;94936.50;;;22.95
65186;BMP280;51926;49.080;19.652;2023-05-21T05:01:40;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T05:04:08;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T05:04:08;94931.19;;;22.95
65186;BMP280;51926;49.080;19.652;2023-05-21T05:06:33;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T05:06:34;94927.88;;;22.95
65186;BMP280;51926;49.080;19.652;2023-05-21T05:08:59;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T05:08:59;94934.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-05-21T05:11:25;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T05:11:25;94924.56;;;22.96
65186;BMP280;51926;49.080;19.652;2023-05-21T05:13:51;94924.53;;;22.98
65186;BMP280;51926;49.080;19.652;2023-05-21T05:13:51;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T05:16:17;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T05:16:17;94919.19;;;22.98
65186;BMP280;51926;49.080;19.652;2023-05-21T05:18:49;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T05:18:50;94918.53;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T05:21:16;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T05:21:17;94904.59;;;22.93
65186;BMP280;51926;49.080;19.652;2023-05-21T05:23:42;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T05:23:42;94921.88;;;23.02
65186;BMP280;51926;49.080;19.652;2023-05-21T05:26:09;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-21T05:26:09;94920.53;;;22.99
65186;BMP280;51926;49.080;19.652;2023-05-21T05:28:35;94922.50;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-21T05:28:35;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T05:31:00;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T05:31:01;94911.13;;;23.25
65186;BMP280;51926;49.080;19.652;2023-05-21T05:33:26;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-21T05:33:26;94921.75;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-21T05:35:52;94912.50;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T05:35:52;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T05:38:17;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T05:38:18;94914.47;;;23.21
65186;BMP280;51926;49.080;19.652;2023-05-21T05:40:43;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T05:40:43;94910.50;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T05:43:09;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T05:43:09;94908.47;;;23.27
65186;BMP280;51926;49.080;19.652;2023-05-21T05:45:34;94908.47;;;23.27
65186;BMP280;51926;49.080;19.652;2023-05-21T05:45:34;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T05:48:00;94910.44;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-21T05:48:00;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T05:50:26;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T05:50:26;94905.81;;;23.25
65186;BMP280;51926;49.080;19.652;2023-05-21T05:52:52;94905.81;;;23.25
65186;BMP280;51926;49.080;19.652;2023-05-21T05:52:52;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T05:55:17;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T05:55:18;94901.81;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-21T05:57:43;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T05:57:43;94908.44;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-21T06:00:09;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:00:09;94903.09;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-21T06:02:35;94883.84;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:02:35;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:05:02;94890.44;;;23.37
65186;BMP280;51926;49.080;19.652;2023-05-21T06:05:02;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:07:28;94890.44;;;23.41
65186;BMP280;51926;49.080;19.652;2023-05-21T06:07:28;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-21T06:09:54;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-21T06:09:54;94878.38;;;23.56
65186;BMP280;51926;49.080;19.652;2023-05-21T06:12:19;94885.09;;;23.37
65186;BMP280;51926;49.080;19.652;2023-05-21T06:12:19;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-21T06:14:45;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-21T06:14:45;94888.50;;;23.28
65186;BMP280;51926;49.080;19.652;2023-05-21T06:17:13;94869.31;;;23.09
65186;BMP280;51926;49.080;19.652;2023-05-21T06:17:13;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:19:39;94879.19;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T06:19:39;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:22:05;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:22:05;94878.56;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T06:24:30;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:24:30;94875.25;;;23.09
65186;BMP280;51926;49.080;19.652;2023-05-21T06:26:56;94873.28;;;23.08
65186;BMP280;51926;49.080;19.652;2023-05-21T06:26:56;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T06:29:21;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T06:29:22;94877.22;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-21T06:31:47;94881.22;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-21T06:31:47;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T06:34:13;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T06:34:13;94877.28;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-21T06:36:39;94880.56;;;23.17
65186;BMP280;51926;49.080;19.652;2023-05-21T06:36:39;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T06:39:04;94873.88;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-21T06:39:04;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-21T06:41:30;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:41:30;94857.28;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-21T06:43:55;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-21T06:43:56;94858.53;;;23.29
65186;BMP280;51926;49.080;19.652;2023-05-21T06:46:21;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-21T06:46:21;94871.13;;;23.39
65186;BMP280;51926;49.080;19.652;2023-05-21T06:48:47;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-21T06:48:47;94862.47;;;23.42
65186;BMP280;51926;49.080;19.652;2023-05-21T06:51:12;94864.44;;;23.44
65186;BMP280;51926;49.080;19.652;2023-05-21T06:51:12;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-21T06:53:38;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-21T06:53:38;94861.09;;;23.47
65186;BMP280;51926;49.080;19.652;2023-05-21T06:56:03;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-21T06:56:04;94851.78;;;23.44
65186;BMP280;51926;49.080;19.652;2023-05-21T06:58:29;94843.19;;;23.42
