sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2023-05-21T00:01:06;5.83;5.82;5.82;5.50;43.91;43.90;43.89;43.81;38.54;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T00:03:32;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.73;39.35;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T00:05:57;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.10;39.68;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T00:08:25;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.19;36.24;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T00:10:51;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.77;38.51;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T00:13:17;6.40;6.40;6.40;6.05;48.28;48.28;48.27;48.18;42.38;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T00:15:42;6.15;6.15;6.14;5.80;46.29;46.28;46.27;46.18;40.61;0.48
80148;SPS30;69473;42.426;26.644;2023-05-21T00:18:08;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.68;40.19;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T00:20:34;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.66;41.93;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T00:22:59;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.90;42.14;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T00:25:29;6.37;6.36;6.34;5.98;47.75;47.74;47.73;47.62;41.87;0.49
80148;SPS30;69473;42.426;26.644;2023-05-21T00:27:55;5.85;5.85;5.85;5.53;44.14;44.13;44.12;44.04;38.75;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T00:30:21;6.00;5.99;5.98;5.63;44.96;44.96;44.95;44.84;39.42;0.48
80148;SPS30;69473;42.426;26.644;2023-05-21T00:32:46;6.46;6.45;6.45;6.10;48.72;48.71;48.70;48.61;42.77;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T00:35:12;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.88;42.13;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T00:37:38;6.36;6.36;6.36;6.02;48.03;48.02;48.02;47.93;42.17;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T00:40:05;6.24;6.24;6.24;5.90;47.13;47.13;47.12;47.03;41.38;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T00:42:34;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.50;40.91;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T00:45:05;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.92;42.16;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T00:47:32;6.18;6.18;6.18;5.84;46.65;46.65;46.64;46.55;40.96;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T00:49:59;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.82;42.08;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T00:52:25;6.39;6.39;6.39;6.04;48.21;48.20;48.19;48.10;42.32;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T00:54:51;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.62;43.66;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T00:57:18;6.93;6.93;6.93;6.55;52.31;52.30;52.29;52.20;45.92;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T00:59:47;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.33;44.28;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T01:02:16;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.57;40.09;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T01:04:44;5.98;5.98;5.98;5.66;45.15;45.14;45.13;45.05;39.64;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T01:07:10;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.75;41.14;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T01:09:36;6.39;6.39;6.39;6.04;48.22;48.22;48.21;48.12;42.33;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T01:12:03;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.16;42.37;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T01:14:30;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.69;41.96;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T01:16:56;6.09;6.09;6.09;5.76;45.99;45.99;45.98;45.89;40.38;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T01:19:26;6.52;6.52;6.52;6.17;49.22;49.22;49.21;49.12;43.21;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T01:21:55;6.48;6.48;6.48;6.13;48.95;48.95;48.94;48.85;42.98;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T01:24:25;6.16;6.16;6.16;5.83;46.50;46.50;46.49;46.40;40.82;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T01:26:51;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.28;42.48;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T01:29:17;6.06;6.06;6.06;5.74;45.79;45.78;45.77;45.69;40.20;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T01:34:49;6.24;6.24;6.24;5.90;47.10;47.09;47.09;47.00;41.35;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T01:37:36;6.03;6.03;6.03;5.71;45.56;45.56;45.55;45.46;40.00;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T01:43:04;6.09;6.09;6.09;5.75;45.92;45.92;45.91;45.82;40.31;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T01:45:32;6.26;6.26;6.25;5.91;47.15;47.14;47.13;47.04;41.37;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T01:48:03;6.52;6.51;6.49;6.12;48.84;48.83;48.82;48.70;42.81;0.48
80148;SPS30;69473;42.426;26.644;2023-05-21T01:50:31;6.54;6.53;6.51;6.13;48.93;48.92;48.91;48.79;42.89;0.48
80148;SPS30;69473;42.426;26.644;2023-05-21T01:52:59;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.83;42.97;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T01:55:25;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.76;42.02;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T01:57:52;6.03;6.03;6.03;5.70;45.47;45.46;45.45;45.37;39.91;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T02:00:19;6.11;6.11;6.11;5.77;46.10;46.09;46.08;46.00;40.47;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T02:02:47;6.29;6.29;6.29;5.95;47.50;47.50;47.49;47.40;41.70;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T02:05:13;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.49;43.54;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T02:07:39;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.07;41.41;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T02:10:05;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.26;39.82;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T02:12:31;6.32;6.31;6.31;5.96;47.60;47.60;47.59;47.49;41.78;0.48
80148;SPS30;69473;42.426;26.644;2023-05-21T02:14:57;6.75;6.75;6.75;6.37;50.87;50.86;50.85;50.75;44.64;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T02:17:23;6.21;6.21;6.21;5.87;46.85;46.85;46.84;46.75;41.13;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T02:19:50;5.86;5.85;5.85;5.53;44.12;44.12;44.11;44.02;38.72;0.48
80148;SPS30;69473;42.426;26.644;2023-05-21T02:22:16;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.14;42.35;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T02:24:41;6.26;6.26;6.26;5.92;47.22;47.22;47.21;47.12;41.46;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T02:27:07;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.66;41.05;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T02:29:37;6.38;6.38;6.38;6.03;48.15;48.14;48.13;48.05;42.27;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T02:32:02;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.59;44.51;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T02:34:28;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.57;42.74;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T02:36:56;6.24;6.24;6.24;5.90;47.13;47.13;47.12;47.03;41.38;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T02:39:23;6.56;6.56;6.56;6.20;49.49;49.48;49.47;49.38;43.45;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T02:41:48;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.13;43.22;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T02:44:14;6.25;6.25;6.25;5.91;47.16;47.15;47.14;47.05;41.40;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T02:46:39;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.79;42.05;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T02:49:05;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.15;45.88;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T02:51:30;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.16;43.25;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T02:53:56;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.49;42.67;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T02:56:22;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.84;42.97;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T02:58:47;6.40;6.40;6.40;6.05;48.31;48.31;48.30;48.21;42.41;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T03:01:13;6.80;6.80;6.80;6.43;51.35;51.35;51.34;51.24;45.08;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T03:03:38;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.65;42.80;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T03:06:04;6.43;6.43;6.43;6.07;48.47;48.47;48.46;48.36;42.54;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T03:08:30;6.65;6.65;6.64;6.28;50.11;50.10;50.09;50.00;43.98;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T03:10:56;6.58;6.58;6.58;6.22;49.64;49.64;49.63;49.54;43.58;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T03:13:22;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.99;42.23;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T03:15:47;6.63;6.63;6.63;6.27;50.03;50.03;50.02;49.93;43.92;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T03:18:13;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.68;44.59;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T03:20:38;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.44;45.26;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T03:23:07;6.51;6.51;6.50;6.15;49.10;49.09;49.08;48.99;43.10;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T03:25:33;6.96;6.96;6.95;6.57;52.42;52.41;52.40;52.30;46.00;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T03:28:00;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.50;45.31;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T03:30:26;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.46;46.15;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T03:32:52;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.93;43.93;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T03:35:17;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.61;43.64;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T03:37:43;7.14;7.14;7.14;6.75;53.89;53.89;53.88;53.78;47.31;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T03:40:09;6.59;6.59;6.59;6.22;49.69;49.69;49.68;49.58;43.62;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T03:42:34;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.49;44.42;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T03:45:00;6.55;6.55;6.55;6.20;49.46;49.46;49.45;49.36;43.42;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T03:47:27;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.71;42.86;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T03:49:52;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.15;45.00;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T03:52:18;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.91;43.03;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T03:54:43;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.71;42.86;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T03:57:09;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.18;43.27;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T03:59:34;6.50;6.50;6.50;6.15;49.10;49.10;49.09;49.00;43.11;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T04:02:00;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.31;43.38;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T04:04:26;6.77;6.77;6.77;6.40;51.11;51.10;51.09;51.00;44.87;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:06:53;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.48;43.53;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T04:09:19;6.70;6.70;6.70;6.34;50.58;50.57;50.56;50.47;44.40;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:11:45;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.75;42.01;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:14:11;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.12;43.22;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:16:37;6.59;6.59;6.59;6.23;49.73;49.73;49.72;49.63;43.66;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:19:03;6.43;6.43;6.43;6.08;48.57;48.57;48.56;48.47;42.64;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:21:29;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.94;41.30;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T04:23:56;6.54;6.54;6.54;6.19;49.38;49.37;49.36;49.27;43.35;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T04:26:24;6.42;6.42;6.42;6.07;48.43;48.43;48.42;48.33;42.52;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T04:28:50;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.49;43.54;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:31:18;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.66;44.57;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:33:43;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.56;42.73;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:36:10;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.25;43.33;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T04:38:36;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.58;44.50;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T04:41:02;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.24;45.08;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T04:43:28;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.96;43.08;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T04:45:54;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.59;40.11;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T04:48:20;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.30;41.62;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T04:50:48;6.23;6.23;6.23;5.89;47.04;47.04;47.03;46.94;41.30;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T04:53:16;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.15;43.24;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T04:55:41;6.44;6.44;6.44;6.08;48.58;48.57;48.56;48.47;42.64;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T04:58:07;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.38;45.20;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T05:00:35;6.54;6.54;6.54;6.18;49.36;49.36;49.35;49.26;43.34;0.43
80148;SPS30;69473;42.426;26.644;2023-05-21T05:03:02;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.82;42.07;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:05:27;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.94;43.06;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T05:07:53;6.45;6.45;6.45;6.10;48.69;48.69;48.68;48.59;42.75;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:10:19;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.43;42.61;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T05:12:44;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.87;41.24;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T05:15:10;6.60;6.60;6.60;6.24;49.83;49.83;49.82;49.73;43.75;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:17:35;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.10;43.20;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:20:01;6.33;6.33;6.32;5.97;47.69;47.68;47.67;47.58;41.86;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T05:22:26;6.13;6.13;6.13;5.79;46.24;46.23;46.22;46.14;40.59;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T05:24:52;6.31;6.31;6.31;5.97;47.65;47.65;47.64;47.55;41.83;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T05:27:17;6.38;6.38;6.38;6.03;48.15;48.14;48.13;48.04;42.27;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:29:46;6.31;6.31;6.31;5.97;47.63;47.62;47.62;47.53;41.82;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:32:12;6.19;6.19;6.19;5.85;46.74;46.74;46.73;46.64;41.04;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:34:37;6.24;6.24;6.24;5.90;47.13;47.12;47.11;47.03;41.37;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T05:37:03;6.35;6.35;6.35;6.01;47.96;47.96;47.95;47.86;42.11;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T05:39:29;6.17;6.17;6.17;5.84;46.58;46.58;46.57;46.48;40.90;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:41:54;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.61;41.01;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T05:44:20;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.82;41.19;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T05:46:45;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.95;42.18;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:49:11;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.85;42.10;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T05:51:37;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.37;40.79;0.43
80148;SPS30;69473;42.426;26.644;2023-05-21T05:54:03;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.46;38.24;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T05:56:29;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.95;41.31;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T05:58:54;6.07;6.07;6.07;5.74;45.81;45.81;45.80;45.71;40.22;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T06:01:20;6.32;6.32;6.30;5.94;47.44;47.43;47.42;47.32;41.60;0.48
80148;SPS30;69473;42.426;26.644;2023-05-21T06:03:48;5.96;5.96;5.95;5.63;44.93;44.92;44.91;44.83;39.43;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T06:06:14;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.11;37.05;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:08:41;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.72;38.47;0.43
80148;SPS30;69473;42.426;26.644;2023-05-21T06:11:07;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.32;38.12;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:13:33;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.11;37.05;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:15:59;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.54;38.31;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T06:18:24;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.81;38.55;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:20:50;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.38;38.17;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:23:15;5.88;5.88;5.88;5.56;44.40;44.39;44.39;44.30;38.98;0.43
80148;SPS30;69473;42.426;26.644;2023-05-21T06:25:41;5.87;5.87;5.87;5.55;44.32;44.31;44.31;44.22;38.91;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:28:06;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.09;39.67;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T06:30:32;5.65;5.65;5.65;5.34;42.64;42.64;42.63;42.55;37.44;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:32:57;5.55;5.55;5.55;5.25;41.89;41.88;41.88;41.80;36.78;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T06:35:23;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.74;35.84;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T06:37:48;5.77;5.77;5.77;5.46;43.58;43.58;43.57;43.49;38.26;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:40:14;5.78;5.78;5.78;5.47;43.66;43.66;43.65;43.57;38.33;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:42:40;5.69;5.69;5.69;5.38;42.97;42.97;42.96;42.88;37.72;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:45:05;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.66;36.65;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T06:47:31;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.30;36.34;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T06:49:57;5.44;5.44;5.44;5.14;41.07;41.07;41.06;40.98;36.06;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:52:23;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.36;36.39;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T06:54:50;5.19;5.19;5.19;4.91;39.17;39.17;39.16;39.09;34.39;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T06:57:16;5.05;5.05;5.05;4.77;38.09;38.09;38.08;38.01;33.44;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T06:59:42;5.71;5.71;5.71;5.40;43.11;43.11;43.10;43.02;37.85;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T07:02:07;5.74;5.74;5.74;5.43;43.35;43.35;43.34;43.26;38.06;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T07:04:33;5.15;5.15;5.15;4.87;38.87;38.86;38.86;38.78;34.12;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T07:06:59;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.49;32.99;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:09:25;5.45;5.45;5.45;5.15;41.13;41.13;41.12;41.04;36.11;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:11:50;5.03;5.03;5.03;4.75;37.94;37.93;37.93;37.86;33.31;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:14:17;5.09;5.09;5.09;4.81;38.40;38.40;38.39;38.32;33.71;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:16:43;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.61;34.85;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:19:08;5.34;5.34;5.34;5.05;40.29;40.29;40.28;40.20;35.37;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T07:21:34;5.29;5.29;5.29;5.00;39.92;39.91;39.91;39.83;35.05;0.44
80148;SPS30;69473;42.426;26.644;2023-05-21T07:24:00;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.12;35.30;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:26:25;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.38;33.77;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:28:51;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.93;35.13;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:31:16;5.53;5.53;5.53;5.23;41.77;41.76;41.76;41.68;36.67;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T07:33:42;5.00;5.00;4.99;4.72;37.70;37.70;37.69;37.62;33.10;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T07:36:07;5.33;5.33;5.33;5.04;40.20;40.20;40.19;40.12;35.29;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:38:33;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.09;32.63;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T07:40:58;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.82;32.40;0.47
80148;SPS30;69473;42.426;26.644;2023-05-21T07:43:24;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.14;33.56;0.45
80148;SPS30;69473;42.426;26.644;2023-05-21T07:45:50;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.11;34.41;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T07:48:17;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.53;35.66;0.46
80148;SPS30;69473;42.426;26.644;2023-05-21T07:50:43;5.16;5.15;5.13;4.83;38.58;38.57;38.56;38.47;33.81;0.49
80148;SPS30;69473;42.426;26.644;2023-05-21T07:53:09;5.09;5.08;5.06;4.76;38.01;38.00;37.99;37.90;33.30;0.49
80148;SPS30;69473;42.426;26.644;2023-05-21T07:55:34;5.14;5.14;5.12;4.83;38.57;38.56;38.55;38.47;33.82;0.48
