sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-21T16:26:08;34.09;30.70;0.62
79336;SCD30;69634;52.122;5.406;2023-05-21T16:28:41;33.93;30.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:31:13;33.79;31.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:33:45;33.75;31.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:36:17;33.56;31.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:38:49;33.50;31.93;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:41:24;33.44;31.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:43:57;33.39;31.94;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:46:29;33.34;32.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:49:01;33.36;32.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:51:34;33.45;32.32;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:54:06;33.55;32.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:56:41;33.58;32.27;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T16:59:13;33.70;31.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:01:45;33.72;31.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:04:18;33.74;31.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:06:50;33.72;31.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:09:22;33.39;32.04;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:11:57;32.75;33.10;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:14:29;32.30;33.84;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:17:05;32.02;34.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:19:37;31.52;34.97;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:22:12;31.21;35.60;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:24:44;31.02;35.90;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:27:19;30.78;36.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:29:51;30.58;36.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:32:24;30.22;36.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:34:56;29.75;37.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:37:28;29.34;38.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:40:01;28.96;39.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:42:37;28.52;40.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:45:10;27.46;42.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:47:42;25.66;46.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:50:15;24.60;49.05;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:52:47;23.72;51.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:55:20;23.34;52.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T17:57:55;23.12;53.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:00:27;22.90;53.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:02:59;22.69;54.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:05:32;22.44;55.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:08:05;22.25;55.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:10:37;22.10;56.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:13:12;21.92;56.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:15:44;21.70;57.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:18:16;21.58;57.90;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:20:49;21.51;58.22;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:23:21;21.42;58.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:25:56;21.22;59.20;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:28:32;21.14;59.77;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:31:04;21.10;60.00;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:33:36;21.07;60.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:36:09;21.04;60.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:38:41;21.00;60.26;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:41:13;20.98;60.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:43:49;20.94;60.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:46:22;20.89;60.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:48:54;20.86;60.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:51:27;20.81;61.01;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:53:59;20.75;61.10;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:56:32;20.63;61.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T18:59:06;20.48;61.97;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:01:39;20.34;62.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:04:11;20.25;62.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:06:46;20.17;63.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:09:18;20.10;63.47;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:11:51;20.01;63.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:14:26;19.93;64.10;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:16:58;19.84;64.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:19:30;19.72;64.92;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:22:03;19.56;65.55;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:24:36;19.43;66.09;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:27:09;19.33;66.55;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:29:44;19.22;67.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:32:17;19.13;67.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:34:50;19.02;67.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:37:24;18.91;68.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:39:57;18.79;68.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:42:29;18.68;69.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:45:05;18.60;69.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:47:39;18.52;69.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:50:11;18.43;70.09;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:52:43;18.34;70.37;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:55:15;18.24;70.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T19:57:48;18.15;71.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:00:23;18.08;71.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:02:56;18.01;71.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:05:29;17.93;72.20;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:08:01;17.86;72.48;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:10:33;17.76;72.94;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:13:06;17.67;73.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:15:41;17.58;73.76;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:18:15;17.49;74.07;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:20:48;17.44;74.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:23:22;17.38;74.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:25:54;17.20;75.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:28:26;17.10;75.92;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:31:01;17.07;76.10;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:33:35;17.04;76.21;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:36:08;16.99;76.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:38:42;16.94;76.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:41:15;16.90;76.87;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:43:49;16.84;77.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:46:25;16.78;77.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:48:58;16.74;77.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:51:31;16.70;77.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:54:04;16.67;77.88;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:56:36;16.63;78.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T20:59:12;16.60;78.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:01:47;16.57;78.45;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:04:19;16.54;78.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:06:53;16.52;78.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:09:27;16.51;78.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:11:59;16.49;78.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:14:51;16.47;78.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:17:26;16.46;78.95;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:19:58;16.45;78.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:22:33;16.44;78.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:25:06;16.41;79.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:27:38;16.39;79.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:30:11;16.36;79.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:32:46;16.35;79.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:35:19;16.33;79.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:37:51;16.31;79.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:40:23;16.30;79.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:42:57;16.29;79.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:45:30;16.29;79.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:48:05;16.30;79.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:50:38;16.30;79.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:53:10;16.30;79.98;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:55:43;16.28;79.98;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T21:58:15;16.27;80.00;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:00:47;16.24;80.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:03:22;16.20;80.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:05:54;16.16;80.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:08:27;16.12;80.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:10:59;16.06;81.20;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:13:31;16.02;81.24;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:16:05;15.98;81.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:18:41;15.94;81.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:21:13;15.90;82.00;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:23:46;15.86;82.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:26:19;15.75;82.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:28:51;15.71;82.87;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:31:23;15.69;83.14;1.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:33:59;15.68;83.32;1.57
79336;SCD30;69634;52.122;5.406;2023-05-21T22:36:31;15.66;83.12;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:39:05;15.65;83.32;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:41:38;15.64;83.55;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:44:10;15.62;83.58;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:46:43;15.60;83.90;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:49:19;15.56;84.13;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:51:51;15.53;84.15;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:54:26;15.51;84.21;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:56:59;15.50;84.33;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T22:59:32;15.48;84.74;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:02:04;15.48;84.86;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:04:39;15.47;84.81;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:07:12;15.47;85.08;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:09:44;15.47;84.90;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:12:19;15.47;85.05;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:14:51;15.49;85.18;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:17:23;15.51;85.08;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:19:58;15.54;84.92;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:22:31;15.59;85.02;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:25:03;15.65;85.23;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:27:36;15.74;84.52;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:30:09;15.83;84.03;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:32:41;15.87;83.84;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:35:16;15.91;84.01;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:37:49;15.96;84.27;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:40:21;16.00;85.13;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:42:53;16.01;85.84;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:45:25;15.96;86.28;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:47:58;15.87;86.41;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:50:33;15.76;86.84;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:53:06;15.63;88.02;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:55:38;15.49;88.62;2.00
79336;SCD30;69634;52.122;5.406;2023-05-21T23:58:11;15.38;89.42;2.00
