sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-05-21T00:00:20;97981.81;;;17.98;52.02
49973;BME280;65693;49.798;10.968;2023-05-21T00:02:47;97984.50;;;17.98;51.86
49973;BME280;65693;49.798;10.968;2023-05-21T00:05:13;97983.50;;;17.99;51.97
49973;BME280;65693;49.798;10.968;2023-05-21T00:07:41;97972.09;;;17.97;51.97
49973;BME280;65693;49.798;10.968;2023-05-21T00:10:10;97976.75;;;17.95;52.09
49973;BME280;65693;49.798;10.968;2023-05-21T00:12:36;97979.41;;;17.95;52.00
49973;BME280;65693;49.798;10.968;2023-05-21T00:15:03;97975.91;;;17.94;51.91
49973;BME280;65693;49.798;10.968;2023-05-21T00:17:30;97964.81;;;17.89;52.18
49973;BME280;65693;49.798;10.968;2023-05-21T00:19:56;97968.31;;;17.89;52.11
49973;BME280;65693;49.798;10.968;2023-05-21T00:22:24;97961.97;;;17.90;52.03
49973;BME280;65693;49.798;10.968;2023-05-21T00:24:50;97964.63;;;17.90;52.09
49973;BME280;65693;49.798;10.968;2023-05-21T00:27:18;97972.00;;;17.88;52.16
49973;BME280;65693;49.798;10.968;2023-05-21T00:29:44;97952.69;;;17.85;52.11
49973;BME280;65693;49.798;10.968;2023-05-21T00:32:11;97958.22;;;17.83;52.06
49973;BME280;65693;49.798;10.968;2023-05-21T00:34:37;97951.00;;;17.84;52.00
49973;BME280;65693;49.798;10.968;2023-05-21T00:37:03;97957.22;;;17.84;52.27
49973;BME280;65693;49.798;10.968;2023-05-21T00:39:30;97952.69;;;17.85;52.05
49973;BME280;65693;49.798;10.968;2023-05-21T00:41:56;97954.66;;;17.83;52.07
49973;BME280;65693;49.798;10.968;2023-05-21T00:44:26;97947.63;;;17.82;52.20
49973;BME280;65693;49.798;10.968;2023-05-21T00:46:58;97955.53;;;17.83;52.14
49973;BME280;65693;49.798;10.968;2023-05-21T00:49:26;97954.97;;;17.80;52.12
49973;BME280;65693;49.798;10.968;2023-05-21T00:51:53;97958.50;;;17.80;52.24
49973;BME280;65693;49.798;10.968;2023-05-21T00:54:20;97951.31;;;17.81;52.18
49973;BME280;65693;49.798;10.968;2023-05-21T00:56:47;97944.41;;;17.78;52.16
49973;BME280;65693;49.798;10.968;2023-05-21T00:59:15;97947.63;;;17.82;52.15
49973;BME280;65693;49.798;10.968;2023-05-21T01:01:43;97953.44;;;17.77;52.20
49973;BME280;65693;49.798;10.968;2023-05-21T01:04:11;97947.38;;;17.75;52.30
49973;BME280;65693;49.798;10.968;2023-05-21T01:06:37;97944.69;;;17.75;52.22
49973;BME280;65693;49.798;10.968;2023-05-21T01:09:04;97944.00;;;17.73;52.27
49973;BME280;65693;49.798;10.968;2023-05-21T01:11:36;97945.69;;;17.74;52.35
49973;BME280;65693;49.798;10.968;2023-05-21T01:14:04;97952.06;;;17.73;52.25
49973;BME280;65693;49.798;10.968;2023-05-21T01:16:34;97941.03;;;17.76;52.13
49973;BME280;65693;49.798;10.968;2023-05-21T01:19:04;97943.19;;;17.72;52.20
49973;BME280;65693;49.798;10.968;2023-05-21T01:21:33;97935.28;;;17.71;52.30
49973;BME280;65693;49.798;10.968;2023-05-21T01:24:03;97940.63;;;17.71;52.32
49973;BME280;65693;49.798;10.968;2023-05-21T01:26:31;97938.09;;;17.69;52.27
49973;BME280;65693;49.798;10.968;2023-05-21T01:29:02;97933.59;;;17.70;52.45
49973;BME280;65693;49.798;10.968;2023-05-21T01:31:34;97937.28;;;17.69;52.24
49973;BME280;65693;49.798;10.968;2023-05-21T01:34:04;97938.09;;;17.69;52.41
49973;BME280;65693;49.798;10.968;2023-05-21T01:36:37;97938.97;;;17.70;52.25
49973;BME280;65693;49.798;10.968;2023-05-21T01:39:10;97936.59;;;17.67;52.22
49973;BME280;65693;49.798;10.968;2023-05-21T01:41:44;97937.28;;;17.69;52.40
49973;BME280;65693;49.798;10.968;2023-05-21T01:44:11;97932.06;;;17.67;52.22
49973;BME280;65693;49.798;10.968;2023-05-21T01:46:39;97937.59;;;17.66;52.41
49973;BME280;65693;49.798;10.968;2023-05-21T01:49:06;97937.59;;;17.66;52.44
49973;BME280;65693;49.798;10.968;2023-05-21T01:51:34;97933.03;;;17.66;52.28
49973;BME280;65693;49.798;10.968;2023-05-21T01:54:01;97935.03;;;17.64;52.42
49973;BME280;65693;49.798;10.968;2023-05-21T01:56:29;97934.22;;;17.63;52.43
49973;BME280;65693;49.798;10.968;2023-05-21T01:58:58;97924.31;;;17.64;52.40
49973;BME280;65693;49.798;10.968;2023-05-21T02:01:24;97927.84;;;17.65;52.28
49973;BME280;65693;49.798;10.968;2023-05-21T02:03:51;97930.81;;;17.61;52.27
49973;BME280;65693;49.798;10.968;2023-05-21T02:06:17;97928.13;;;17.61;52.42
49973;BME280;65693;49.798;10.968;2023-05-21T02:08:44;97919.94;;;17.63;52.36
49973;BME280;65693;49.798;10.968;2023-05-21T02:11:10;97930.81;;;17.61;52.42
49973;BME280;65693;49.798;10.968;2023-05-21T02:13:38;97917.59;;;17.60;52.44
49973;BME280;65693;49.798;10.968;2023-05-21T02:16:07;97923.78;;;17.60;52.40
49973;BME280;65693;49.798;10.968;2023-05-21T02:18:35;97920.09;;;17.61;52.37
49973;BME280;65693;49.798;10.968;2023-05-21T02:21:02;97916.72;;;17.59;52.41
49973;BME280;65693;49.798;10.968;2023-05-21T02:23:28;97923.94;;;17.59;52.43
49973;BME280;65693;49.798;10.968;2023-05-21T02:25:55;97920.56;;;17.57;52.46
49973;BME280;65693;49.798;10.968;2023-05-21T02:28:21;97912.53;;;17.57;52.43
49973;BME280;65693;49.798;10.968;2023-05-21T02:30:49;97910.97;;;17.54;52.61
49973;BME280;65693;49.798;10.968;2023-05-21T02:33:15;97916.34;;;17.54;52.49
49973;BME280;65693;49.798;10.968;2023-05-21T02:35:44;97913.66;;;17.54;52.59
49973;BME280;65693;49.798;10.968;2023-05-21T02:38:10;97902.09;;;17.54;52.48
49973;BME280;65693;49.798;10.968;2023-05-21T02:40:37;97909.84;;;17.57;52.46
49973;BME280;65693;49.798;10.968;2023-05-21T02:43:04;97909.31;;;17.53;52.56
49973;BME280;65693;49.798;10.968;2023-05-21T02:45:30;97899.72;;;17.51;52.60
49973;BME280;65693;49.798;10.968;2023-05-21T02:47:58;97899.72;;;17.51;52.64
49973;BME280;65693;49.798;10.968;2023-05-21T02:50:25;97906.06;;;17.49;52.61
49973;BME280;65693;49.798;10.968;2023-05-21T02:52:51;97904.94;;;17.52;52.58
49973;BME280;65693;49.798;10.968;2023-05-21T02:55:18;97905.94;;;17.51;52.61
49973;BME280;65693;49.798;10.968;2023-05-21T02:57:44;97908.06;;;17.47;52.66
49973;BME280;65693;49.798;10.968;2023-05-21T03:00:12;97912.59;;;17.47;52.85
49973;BME280;65693;49.798;10.968;2023-05-21T03:02:38;97906.50;;;17.45;52.64
49973;BME280;65693;49.798;10.968;2023-05-21T03:05:07;97911.72;;;17.46;52.75
49973;BME280;65693;49.798;10.968;2023-05-21T03:07:33;97904.81;;;17.44;52.73
49973;BME280;65693;49.798;10.968;2023-05-21T03:09:59;97899.19;;;17.47;52.64
49973;BME280;65693;49.798;10.968;2023-05-21T03:12:26;97907.50;;;17.44;52.72
49973;BME280;65693;49.798;10.968;2023-05-21T03:14:52;97907.50;;;17.44;52.63
49973;BME280;65693;49.798;10.968;2023-05-21T03:17:20;97906.81;;;17.42;52.81
49973;BME280;65693;49.798;10.968;2023-05-21T03:19:46;97901.75;;;17.39;52.84
49973;BME280;65693;49.798;10.968;2023-05-21T03:22:15;97904.69;;;17.45;52.65
49973;BME280;65693;49.798;10.968;2023-05-21T03:24:42;97909.50;;;17.42;52.75
49973;BME280;65693;49.798;10.968;2023-05-21T03:27:09;97907.81;;;17.41;52.68
49973;BME280;65693;49.798;10.968;2023-05-21T03:29:35;97905.97;;;17.41;52.63
49973;BME280;65693;49.798;10.968;2023-05-21T03:32:04;97910.34;;;17.42;52.79
49973;BME280;65693;49.798;10.968;2023-05-21T03:34:31;97917.84;;;17.39;52.85
49973;BME280;65693;49.798;10.968;2023-05-21T03:36:59;97906.44;;;17.37;52.89
49973;BME280;65693;49.798;10.968;2023-05-21T03:39:27;97910.94;;;17.36;52.74
49973;BME280;65693;49.798;10.968;2023-05-21T03:41:53;97911.78;;;17.37;52.76
49973;BME280;65693;49.798;10.968;2023-05-21T03:44:20;97916.28;;;17.36;52.75
49973;BME280;65693;49.798;10.968;2023-05-21T03:46:46;97916.28;;;17.36;52.86
49973;BME280;65693;49.798;10.968;2023-05-21T03:49:13;97915.47;;;17.36;52.84
49973;BME280;65693;49.798;10.968;2023-05-21T03:51:39;97921.50;;;17.38;52.64
49973;BME280;65693;49.798;10.968;2023-05-21T03:54:05;97918.81;;;17.38;52.81
49973;BME280;65693;49.798;10.968;2023-05-21T03:56:33;97919.13;;;17.34;52.86
49973;BME280;65693;49.798;10.968;2023-05-21T03:59:00;97917.44;;;17.33;52.79
49973;BME280;65693;49.798;10.968;2023-05-21T04:01:26;97920.13;;;17.33;52.76
49973;BME280;65693;49.798;10.968;2023-05-21T04:03:53;97923.09;;;17.30;52.89
49973;BME280;65693;49.798;10.968;2023-05-21T04:06:19;97922.94;;;17.32;52.78
49973;BME280;65693;49.798;10.968;2023-05-21T04:08:46;97923.09;;;17.30;52.80
49973;BME280;65693;49.798;10.968;2023-05-21T04:11:13;97928.47;;;17.30;52.88
49973;BME280;65693;49.798;10.968;2023-05-21T04:13:41;97923.09;;;17.30;52.93
49973;BME280;65693;49.798;10.968;2023-05-21T04:16:07;97922.25;;;17.30;52.82
49973;BME280;65693;49.798;10.968;2023-05-21T04:18:33;97922.34;;;17.28;52.87
49973;BME280;65693;49.798;10.968;2023-05-21T04:21:00;97933.94;;;17.29;52.81
49973;BME280;65693;49.798;10.968;2023-05-21T04:23:26;97928.69;;;17.27;52.92
49973;BME280;65693;49.798;10.968;2023-05-21T04:25:53;97925.03;;;17.28;52.77
49973;BME280;65693;49.798;10.968;2023-05-21T04:28:19;97922.34;;;17.28;52.82
49973;BME280;65693;49.798;10.968;2023-05-21T04:30:49;97932.22;;;17.28;52.92
49973;BME280;65693;49.798;10.968;2023-05-21T04:33:15;97934.06;;;17.27;52.91
49973;BME280;65693;49.798;10.968;2023-05-21T04:35:44;97937.19;;;17.23;52.95
49973;BME280;65693;49.798;10.968;2023-05-21T04:38:14;97929.84;;;17.25;52.91
49973;BME280;65693;49.798;10.968;2023-05-21T04:40:44;97930.56;;;17.27;52.78
49973;BME280;65693;49.798;10.968;2023-05-21T04:43:10;97934.06;;;17.27;52.71
49973;BME280;65693;49.798;10.968;2023-05-21T04:45:36;97934.22;;;17.26;52.76
49973;BME280;65693;49.798;10.968;2023-05-21T04:48:05;97930.69;;;17.25;52.78
49973;BME280;65693;49.798;10.968;2023-05-21T04:50:31;97931.53;;;17.26;52.77
49973;BME280;65693;49.798;10.968;2023-05-21T04:52:58;97929.16;;;17.23;52.93
49973;BME280;65693;49.798;10.968;2023-05-21T04:55:24;97930.16;;;17.22;52.81
49973;BME280;65693;49.798;10.968;2023-05-21T04:57:51;97933.78;;;17.20;52.93
49973;BME280;65693;49.798;10.968;2023-05-21T05:00:18;97936.47;;;17.20;53.02
49973;BME280;65693;49.798;10.968;2023-05-21T05:02:45;97939.16;;;17.20;52.97
49973;BME280;65693;49.798;10.968;2023-05-21T05:05:12;97939.31;;;17.19;52.94
49973;BME280;65693;49.798;10.968;2023-05-21T05:07:39;97934.94;;;17.18;53.04
49973;BME280;65693;49.798;10.968;2023-05-21T05:10:06;97939.63;;;17.16;53.27
49973;BME280;65693;49.798;10.968;2023-05-21T05:12:33;97940.16;;;17.19;53.11
49973;BME280;65693;49.798;10.968;2023-05-21T05:14:59;97943.38;;;17.23;52.98
49973;BME280;65693;49.798;10.968;2023-05-21T05:17:26;97944.50;;;17.20;53.01
49973;BME280;65693;49.798;10.968;2023-05-21T05:19:52;97942.00;;;17.19;53.09
49973;BME280;65693;49.798;10.968;2023-05-21T05:22:20;97927.06;;;17.16;53.14
49973;BME280;65693;49.798;10.968;2023-05-21T05:24:46;97931.59;;;17.16;53.06
49973;BME280;65693;49.798;10.968;2023-05-21T05:27:13;97931.59;;;17.16;53.06
49973;BME280;65693;49.798;10.968;2023-05-21T05:29:39;97929.59;;;17.18;52.99
49973;BME280;65693;49.798;10.968;2023-05-21T05:32:06;97925.94;;;17.19;53.00
49973;BME280;65693;49.798;10.968;2023-05-21T05:34:33;97919.72;;;17.18;52.95
49973;BME280;65693;49.798;10.968;2023-05-21T05:36:59;97928.88;;;17.26;53.05
49973;BME280;65693;49.798;10.968;2023-05-21T05:39:28;97931.13;;;17.20;53.80
49973;BME280;65693;49.798;10.968;2023-05-21T05:41:54;97931.28;;;17.19;53.66
49973;BME280;65693;49.798;10.968;2023-05-21T05:44:21;97935.94;;;17.17;53.68
49973;BME280;65693;49.798;10.968;2023-05-21T05:46:47;97936.94;;;17.16;53.69
49973;BME280;65693;49.798;10.968;2023-05-21T05:49:14;97924.94;;;17.20;53.44
49973;BME280;65693;49.798;10.968;2023-05-21T05:51:40;97928.16;;;17.24;53.71
49973;BME280;65693;49.798;10.968;2023-05-21T05:54:06;97919.25;;;17.33;55.82
49973;BME280;65693;49.798;10.968;2023-05-21T05:56:34;97921.38;;;17.39;56.14
49973;BME280;65693;49.798;10.968;2023-05-21T05:59:01;97932.34;;;17.36;54.69
49973;BME280;65693;49.798;10.968;2023-05-21T06:01:27;97927.16;;;17.34;55.29
49973;BME280;65693;49.798;10.968;2023-05-21T06:03:53;97929.16;;;17.32;54.92
49973;BME280;65693;49.798;10.968;2023-05-21T06:06:21;97921.13;;;17.32;54.79
49973;BME280;65693;49.798;10.968;2023-05-21T06:08:47;97919.44;;;17.31;54.63
49973;BME280;65693;49.798;10.968;2023-05-21T06:11:14;97921.06;;;17.42;54.25
49973;BME280;65693;49.798;10.968;2023-05-21T06:13:44;97928.25;;;17.42;55.98
49973;BME280;65693;49.798;10.968;2023-05-21T06:16:10;97923.31;;;17.47;55.96
49973;BME280;65693;49.798;10.968;2023-05-21T06:18:37;97921.16;;;17.51;55.91
49973;BME280;65693;49.798;10.968;2023-05-21T06:21:03;97920.16;;;17.52;55.83
49973;BME280;65693;49.798;10.968;2023-05-21T06:23:30;97916.34;;;17.54;56.63
49973;BME280;65693;49.798;10.968;2023-05-21T06:25:57;97915.91;;;17.59;55.51
49973;BME280;65693;49.798;10.968;2023-05-21T06:28:23;97915.03;;;17.58;56.81
49973;BME280;65693;49.798;10.968;2023-05-21T06:30:51;97913.47;;;17.66;56.23
49973;BME280;65693;49.798;10.968;2023-05-21T06:33:17;97915.28;;;17.65;55.95
49973;BME280;65693;49.798;10.968;2023-05-21T06:35:44;97916.84;;;17.68;56.21
49973;BME280;65693;49.798;10.968;2023-05-21T06:38:10;97922.19;;;17.68;55.72
49973;BME280;65693;49.798;10.968;2023-05-21T06:40:36;97913.72;;;17.72;56.35
49973;BME280;65693;49.798;10.968;2023-05-21T06:43:03;97924.13;;;17.75;56.55
49973;BME280;65693;49.798;10.968;2023-05-21T06:45:29;97924.63;;;17.79;56.58
49973;BME280;65693;49.798;10.968;2023-05-21T06:47:57;97925.34;;;17.81;56.96
49973;BME280;65693;49.798;10.968;2023-05-21T06:50:23;97923.06;;;17.86;56.52
49973;BME280;65693;49.798;10.968;2023-05-21T06:52:50;97926.97;;;17.92;56.78
49973;BME280;65693;49.798;10.968;2023-05-21T06:55:16;97931.88;;;17.97;57.09
49973;BME280;65693;49.798;10.968;2023-05-21T06:57:43;97925.53;;;17.98;56.86
49973;BME280;65693;49.798;10.968;2023-05-21T07:00:10;97918.00;;;18.01;56.71
49973;BME280;65693;49.798;10.968;2023-05-21T07:02:37;97927.66;;;18.12;57.06
49973;BME280;65693;49.798;10.968;2023-05-21T07:05:05;97922.13;;;18.14;56.58
49973;BME280;65693;49.798;10.968;2023-05-21T07:07:31;97925.06;;;18.20;56.34
49973;BME280;65693;49.798;10.968;2023-05-21T07:09:58;97925.81;;;18.31;57.12
49973;BME280;65693;49.798;10.968;2023-05-21T07:12:25;97932.91;;;18.32;56.08
49973;BME280;65693;49.798;10.968;2023-05-21T07:14:51;97928.91;;;18.36;56.00
49973;BME280;65693;49.798;10.968;2023-05-21T07:17:18;97930.13;;;18.42;55.97
49973;BME280;65693;49.798;10.968;2023-05-21T07:19:44;97935.03;;;18.46;55.78
49973;BME280;65693;49.798;10.968;2023-05-21T07:22:12;97926.00;;;18.47;55.61
49973;BME280;65693;49.798;10.968;2023-05-21T07:24:38;97929.34;;;18.50;55.55
49973;BME280;65693;49.798;10.968;2023-05-21T07:27:05;97926.41;;;18.61;55.44
49973;BME280;65693;49.798;10.968;2023-05-21T07:29:31;97927.25;;;18.61;55.11
49973;BME280;65693;49.798;10.968;2023-05-21T07:31:58;97927.81;;;18.65;54.95
49973;BME280;65693;49.798;10.968;2023-05-21T07:34:25;97932.38;;;18.73;55.12
49973;BME280;65693;49.798;10.968;2023-05-21T07:36:51;97929.16;;;18.69;54.75
49973;BME280;65693;49.798;10.968;2023-05-21T07:39:19;97922.47;;;18.73;55.10
49973;BME280;65693;49.798;10.968;2023-05-21T07:41:45;97918.19;;;18.81;55.28
49973;BME280;65693;49.798;10.968;2023-05-21T07:44:12;97920.53;;;18.84;54.92
49973;BME280;65693;49.798;10.968;2023-05-21T07:46:38;97925.94;;;18.92;55.07
49973;BME280;65693;49.798;10.968;2023-05-21T07:49:04;97930.84;;;18.97;54.45
49973;BME280;65693;49.798;10.968;2023-05-21T07:51:32;97926.00;;;19.00;54.73
49973;BME280;65693;49.798;10.968;2023-05-21T07:53:58;97935.56;;;19.03;54.21
49973;BME280;65693;49.798;10.968;2023-05-21T07:56:26;97929.03;;;19.05;54.58
49973;BME280;65693;49.798;10.968;2023-05-21T07:58:53;97940.31;;;19.09;54.38
49973;BME280;65693;49.798;10.968;2023-05-21T08:01:19;97931.41;;;19.09;54.34
49973;BME280;65693;49.798;10.968;2023-05-21T08:03:46;97937.31;;;19.12;54.10
49973;BME280;65693;49.798;10.968;2023-05-21T08:06:12;97932.28;;;19.17;53.94
49973;BME280;65693;49.798;10.968;2023-05-21T08:08:39;97931.56;;;19.33;54.18
49973;BME280;65693;49.798;10.968;2023-05-21T08:11:05;97929.25;;;19.39;53.67
49973;BME280;65693;49.798;10.968;2023-05-21T08:13:33;97931.25;;;19.37;53.40
49973;BME280;65693;49.798;10.968;2023-05-21T08:15:59;97932.66;;;19.49;53.46
49973;BME280;65693;49.798;10.968;2023-05-21T08:18:26;97937.22;;;19.57;53.27
49973;BME280;65693;49.798;10.968;2023-05-21T08:20:52;97923.16;;;19.71;53.25
49973;BME280;65693;49.798;10.968;2023-05-21T08:23:19;97935.06;;;19.77;52.93
49973;BME280;65693;49.798;10.968;2023-05-21T08:25:46;97930.06;;;19.90;52.68
49973;BME280;65693;49.798;10.968;2023-05-21T08:28:12;97937.84;;;20.02;52.68
49973;BME280;65693;49.798;10.968;2023-05-21T08:30:40;97944.38;;;19.99;52.35
49973;BME280;65693;49.798;10.968;2023-05-21T08:33:06;97935.63;;;19.89;52.09
49973;BME280;65693;49.798;10.968;2023-05-21T08:35:33;97938.50;;;19.96;52.92
49973;BME280;65693;49.798;10.968;2023-05-21T08:37:59;97941.84;;;19.89;51.83
49973;BME280;65693;49.798;10.968;2023-05-21T08:40:26;97939.00;;;19.91;51.88
49973;BME280;65693;49.798;10.968;2023-05-21T08:42:52;97935.63;;;19.89;52.10
49973;BME280;65693;49.798;10.968;2023-05-21T08:45:20;97944.19;;;19.93;51.60
49973;BME280;65693;49.798;10.968;2023-05-21T08:47:53;97940.16;;;19.88;51.88
49973;BME280;65693;49.798;10.968;2023-05-21T08:50:20;97934.63;;;19.90;52.10
49973;BME280;65693;49.798;10.968;2023-05-21T08:52:48;97929.09;;;20.00;51.96
49973;BME280;65693;49.798;10.968;2023-05-21T08:55:16;97928.44;;;19.98;51.91
49973;BME280;65693;49.798;10.968;2023-05-21T08:57:43;97930.94;;;19.99;52.33
49973;BME280;65693;49.798;10.968;2023-05-21T09:00:10;97927.41;;;19.99;51.57
49973;BME280;65693;49.798;10.968;2023-05-21T09:02:38;97919.00;;;20.02;52.03
49973;BME280;65693;49.798;10.968;2023-05-21T09:05:09;97929.13;;;20.16;51.93
49973;BME280;65693;49.798;10.968;2023-05-21T09:07:38;97921.44;;;20.30;51.27
49973;BME280;65693;49.798;10.968;2023-05-21T09:10:11;97921.44;;;20.30;51.62
49973;BME280;65693;49.798;10.968;2023-05-21T09:12:38;97927.81;;;20.45;51.34
49973;BME280;65693;49.798;10.968;2023-05-21T09:15:06;97917.22;;;20.36;51.17
49973;BME280;65693;49.798;10.968;2023-05-21T09:17:32;97922.09;;;20.32;51.82
49973;BME280;65693;49.798;10.968;2023-05-21T09:20:06;97928.66;;;20.46;51.18
49973;BME280;65693;49.798;10.968;2023-05-21T09:22:39;97931.50;;;20.44;50.77
49973;BME280;65693;49.798;10.968;2023-05-21T09:25:07;97926.81;;;20.55;50.99
49973;BME280;65693;49.798;10.968;2023-05-21T09:27:34;97923.25;;;20.79;51.30
49973;BME280;65693;49.798;10.968;2023-05-21T09:30:01;97930.81;;;20.84;50.50
49973;BME280;65693;49.798;10.968;2023-05-21T09:32:27;97928.63;;;20.79;50.21
49973;BME280;65693;49.798;10.968;2023-05-21T09:34:53;97915.47;;;20.84;49.53
49973;BME280;65693;49.798;10.968;2023-05-21T09:37:20;97921.03;;;20.99;50.25
49973;BME280;65693;49.798;10.968;2023-05-21T09:39:48;97928.09;;;21.00;49.73
49973;BME280;65693;49.798;10.968;2023-05-21T09:42:15;97922.84;;;21.07;49.45
49973;BME280;65693;49.798;10.968;2023-05-21T09:44:42;97931.59;;;21.01;49.71
49973;BME280;65693;49.798;10.968;2023-05-21T09:47:08;97926.22;;;21.01;49.29
49973;BME280;65693;49.798;10.968;2023-05-21T09:49:36;97930.28;;;21.13;49.34
49973;BME280;65693;49.798;10.968;2023-05-21T09:52:03;97926.22;;;21.09;49.37
49973;BME280;65693;49.798;10.968;2023-05-21T09:54:30;97927.22;;;21.08;49.70
49973;BME280;65693;49.798;10.968;2023-05-21T09:57:00;97932.31;;;21.03;49.46
49973;BME280;65693;49.798;10.968;2023-05-21T09:59:34;97931.28;;;21.12;49.67
49973;BME280;65693;49.798;10.968;2023-05-21T10:02:01;97924.88;;;21.05;49.50
49973;BME280;65693;49.798;10.968;2023-05-21T10:04:28;97932.97;;;21.13;49.56
49973;BME280;65693;49.798;10.968;2023-05-21T10:06:56;97941.84;;;21.30;49.14
49973;BME280;65693;49.798;10.968;2023-05-21T10:09:26;97934.94;;;21.28;48.93
49973;BME280;65693;49.798;10.968;2023-05-21T10:11:53;97931.75;;;21.24;48.86
49973;BME280;65693;49.798;10.968;2023-05-21T10:14:24;97932.34;;;21.43;48.89
49973;BME280;65693;49.798;10.968;2023-05-21T10:16:53;97926.44;;;21.48;49.21
49973;BME280;65693;49.798;10.968;2023-05-21T10:19:21;97924.38;;;21.58;48.85
49973;BME280;65693;49.798;10.968;2023-05-21T10:21:49;97920.75;;;21.74;48.09
49973;BME280;65693;49.798;10.968;2023-05-21T10:24:17;97923.66;;;21.64;47.96
49973;BME280;65693;49.798;10.968;2023-05-21T10:26:44;97921.84;;;21.56;48.09
49973;BME280;65693;49.798;10.968;2023-05-21T10:29:14;97917.78;;;21.60;47.98
49973;BME280;65693;49.798;10.968;2023-05-21T10:31:43;97903.03;;;21.48;48.98
49973;BME280;65693;49.798;10.968;2023-05-21T10:34:13;97900.69;;;21.45;48.94
49973;BME280;65693;49.798;10.968;2023-05-21T10:36:40;97900.66;;;21.53;49.31
49973;BME280;65693;49.798;10.968;2023-05-21T10:39:10;97907.63;;;21.71;48.18
49973;BME280;65693;49.798;10.968;2023-05-21T10:41:42;97901.22;;;21.72;47.77
49973;BME280;65693;49.798;10.968;2023-05-21T10:44:19;97902.47;;;21.61;47.79
49973;BME280;65693;49.798;10.968;2023-05-21T10:47:05;97898.44;;;21.57;48.30
49973;BME280;65693;49.798;10.968;2023-05-21T10:49:53;97894.19;;;21.63;47.71
49973;BME280;65693;49.798;10.968;2023-05-21T10:52:36;97890.81;;;21.60;47.20
49973;BME280;65693;49.798;10.968;2023-05-21T10:55:16;97885.56;;;21.67;47.83
49973;BME280;65693;49.798;10.968;2023-05-21T10:57:57;97887.41;;;21.35;49.99
49973;BME280;65693;49.798;10.968;2023-05-21T11:00:27;97893.22;;;21.07;49.67
49973;BME280;65693;49.798;10.968;2023-05-21T11:02:57;97894.78;;;20.85;50.24
49973;BME280;65693;49.798;10.968;2023-05-21T11:05:37;97886.44;;;20.63;51.14
49973;BME280;65693;49.798;10.968;2023-05-21T11:08:18;97886.75;;;20.43;51.22
49973;BME280;65693;49.798;10.968;2023-05-21T11:10:50;97880.38;;;20.36;51.86
49973;BME280;65693;49.798;10.968;2023-05-21T11:13:17;97884.78;;;20.29;52.01
49973;BME280;65693;49.798;10.968;2023-05-21T11:16:04;97881.22;;;20.20;52.07
49973;BME280;65693;49.798;10.968;2023-05-21T11:18:58;97882.53;;;20.16;52.24
49973;BME280;65693;49.798;10.968;2023-05-21T11:21:28;97882.53;;;20.16;52.24
49973;BME280;65693;49.798;10.968;2023-05-21T11:23:58;97882.88;;;20.13;52.17
49973;BME280;65693;49.798;10.968;2023-05-21T11:26:26;97883.75;;;20.38;50.21
49973;BME280;65693;49.798;10.968;2023-05-21T11:29:05;97889.19;;;21.03;47.55
49973;BME280;65693;49.798;10.968;2023-05-21T11:31:33;97878.13;;;21.38;46.73
49973;BME280;65693;49.798;10.968;2023-05-21T11:34:13;97875.06;;;21.49;46.80
49973;BME280;65693;49.798;10.968;2023-05-21T11:36:41;97873.09;;;21.66;46.61
49973;BME280;65693;49.798;10.968;2023-05-21T11:39:09;97870.38;;;21.74;46.63
49973;BME280;65693;49.798;10.968;2023-05-21T11:41:55;97867.72;;;21.90;45.89
49973;BME280;65693;49.798;10.968;2023-05-21T11:44:36;97863.19;;;21.90;45.00
49973;BME280;65693;49.798;10.968;2023-05-21T11:47:04;97862.41;;;21.81;45.69
49973;BME280;65693;49.798;10.968;2023-05-21T11:49:32;97858.56;;;21.76;45.62
49973;BME280;65693;49.798;10.968;2023-05-21T11:51:59;97856.78;;;21.91;45.17
49973;BME280;65693;49.798;10.968;2023-05-21T11:54:25;97847.41;;;21.79;45.46
49973;BME280;65693;49.798;10.968;2023-05-21T11:56:53;97848.69;;;22.14;45.85
49973;BME280;65693;49.798;10.968;2023-05-21T11:59:20;97837.75;;;22.31;45.36
49973;BME280;65693;49.798;10.968;2023-05-21T12:01:46;97851.63;;;22.28;45.02
49973;BME280;65693;49.798;10.968;2023-05-21T12:04:13;97845.50;;;22.34;45.78
49973;BME280;65693;49.798;10.968;2023-05-21T12:06:42;97835.56;;;22.50;44.09
49973;BME280;65693;49.798;10.968;2023-05-21T12:09:09;97844.31;;;22.67;44.59
49973;BME280;65693;49.798;10.968;2023-05-21T12:11:37;97839.03;;;22.73;44.16
49973;BME280;65693;49.798;10.968;2023-05-21T12:14:15;97839.88;;;22.74;44.39
49973;BME280;65693;49.798;10.968;2023-05-21T12:16:41;97840.84;;;22.96;43.13
49973;BME280;65693;49.798;10.968;2023-05-21T12:19:08;97838.31;;;22.95;43.38
49973;BME280;65693;49.798;10.968;2023-05-21T12:21:35;97835.63;;;22.95;43.11
49973;BME280;65693;49.798;10.968;2023-05-21T12:24:03;97829.09;;;22.89;43.29
49973;BME280;65693;49.798;10.968;2023-05-21T12:26:29;97825.53;;;23.04;43.32
