sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:01:48;10.00;8.00;6.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:04:18;8.29;8.29;5.57
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:06:45;11.00;8.67;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:09:14;7.86;6.29;5.43
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:11:44;8.71;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:14:11;12.00;10.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:16:41;16.71;10.43;8.14
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:19:11;13.43;9.00;7.86
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:21:38;14.33;11.67;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:24:08;14.25;11.00;7.50
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:26:38;11.71;10.00;8.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:29:07;9.00;9.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:31:34;15.33;12.67;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:34:06;9.57;9.57;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:36:33;15.00;12.33;8.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:39:00;15.33;9.00;8.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:41:28;10.00;8.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:43:56;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:46:28;14.71;9.71;6.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:48:55;18.50;13.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:51:27;17.50;13.38;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:53:59;9.00;8.86;5.71
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:56:27;16.00;10.50;8.50
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T00:58:55;17.00;15.50;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:01:25;13.33;13.33;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:03:53;5.00;2.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:06:23;17.67;11.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:08:54;14.63;10.38;8.25
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:11:38;15.88;14.00;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:14:06;13.33;9.67;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:16:39;9.29;9.29;6.71
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:19:06;10.00;9.00;6.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:21:38;13.33;9.33;7.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:24:08;13.00;10.67;7.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:26:35;13.00;10.00;8.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:29:04;13.00;11.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:31:46;12.71;10.29;8.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:34:21;11.71;9.57;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:36:58;13.38;11.13;8.88
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:39:28;11.00;9.33;6.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:42:02;10.86;9.29;6.57
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:44:31;13.00;7.67;5.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:47:03;9.43;5.57;3.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:49:33;10.86;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:52:04;13.38;10.63;8.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:54:31;13.00;8.67;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:56:58;13.33;9.33;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T01:59:25;12.67;12.00;6.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:01:56;5.57;5.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:04:23;7.00;7.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:06:50;12.00;10.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:09:17;11.33;7.33;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:11:47;8.14;6.57;5.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:14:15;9.00;6.67;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:16:45;9.71;7.43;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:19:12;6.00;6.00;4.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:21:40;7.00;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:24:10;6.86;6.86;5.14
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:26:37;12.33;11.00;8.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:29:07;9.43;6.71;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:31:37;8.43;7.57;5.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:34:04;11.33;9.33;6.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:36:33;13.33;8.67;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:39:01;10.00;6.67;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:41:30;8.00;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:43:57;12.00;9.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:46:26;6.33;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:48:56;9.57;8.57;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:51:23;8.67;8.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:53:52;11.86;8.29;6.86
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:56:22;10.57;9.00;6.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T02:58:50;11.67;6.67;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:01:20;10.29;8.71;6.86
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:03:50;11.14;7.86;6.71
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:06:20;9.29;7.86;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:08:53;6.29;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:11:22;8.33;8.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:13:49;6.67;6.67;5.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:16:17;8.00;8.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:18:44;12.67;8.67;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:21:13;8.00;6.86;5.14
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:23:41;8.00;6.33;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:26:09;6.00;5.00;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:28:40;6.86;3.86;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:31:10;8.43;6.00;5.57
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:33:55;6.00;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:36:25;7.67;6.67;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:38:52;8.00;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:41:19;5.00;4.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:43:51;5.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:46:20;5.00;5.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:49:07;7.67;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:51:36;4.33;4.33;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:54:04;5.67;4.67;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:56:32;6.00;4.00;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T03:59:01;2.57;2.57;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:01:29;5.00;4.00;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:04:01;3.67;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:06:29;4.00;4.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:08:56;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:11:23;5.33;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:13:49;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:16:18;4.00;4.00;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:18:45;4.67;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:21:17;3.86;3.86;2.57
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:23:47;6.71;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:26:27;9.00;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:28:57;4.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:31:24;5.33;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:33:52;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:36:18;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:38:45;3.00;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:41:14;2.67;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:43:44;6.33;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:46:15;2.71;1.57;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:48:42;5.00;5.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:51:10;6.67;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:53:38;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:56:05;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T04:58:34;9.00;5.67;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:01:01;6.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:03:30;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:06:01;8.00;6.14;2.86
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:08:30;2.33;2.33;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:10:57;5.00;5.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:13:24;6.33;5.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:15:51;5.67;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:18:21;4.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:20:50;2.67;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:23:17;3.67;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:25:44;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:28:13;6.33;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:30:40;5.67;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:33:18;2.67;2.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:35:46;5.33;5.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:38:20;5.71;4.57;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:40:47;4.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:43:14;6.67;4.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:45:41;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:48:13;5.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:50:40;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:53:07;6.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:55:35;3.00;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T05:58:02;5.00;5.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:00:32;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:03:00;5.00;5.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:05:27;6.33;5.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:07:57;8.00;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:10:24;5.00;5.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:12:52;7.00;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:15:19;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:17:47;3.33;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:20:15;6.33;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:22:42;4.67;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:25:10;3.67;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:27:38;2.33;2.33;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:30:09;7.00;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:32:39;7.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:35:06;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:37:33;4.33;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:40:00;3.33;3.33;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:42:30;6.00;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:45:16;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:47:44;12.33;3.67;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:50:12;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:52:39;3.33;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:55:07;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T06:57:56;4.00;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:00:23;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:02:50;2.67;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:05:19;4.00;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:08:00;2.67;2.67;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:10:27;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:12:54;5.33;4.67;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:15:24;8.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:17:50;4.00;3.67;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:20:18;4.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:22:48;3.33;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:25:17;3.00;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:27:44;2.67;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:30:13;7.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:32:41;2.00;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:35:08;4.00;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:37:35;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:40:04;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:42:32;2.00;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:44:59;4.00;3.33;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:47:27;6.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:49:54;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:52:23;6.00;2.33;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:54:50;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:57:17;7.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T07:59:51;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:02:18;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:04:45;3.67;3.67;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:07:14;2.67;2.67;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:09:45;2.00;2.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:12:12;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:14:41;3.00;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:17:09;6.67;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:19:37;5.33;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:22:07;5.57;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:24:37;4.00;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:27:04;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:29:34;4.57;4.57;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:32:01;6.33;3.33;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:34:28;2.00;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:37:21;4.67;3.67;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:40:20;1.33;1.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:42:48;4.00;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:45:38;5.33;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:48:10;6.67;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:50:40;2.00;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:53:17;2.00;2.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:55:44;2.67;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T08:58:13;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:00:42;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:03:10;3.00;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:05:43;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:10:49;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:13:17;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:15:45;4.67;3.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:18:14;4.67;4.00;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:20:47;2.67;2.33;1.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:23:15;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:25:45;4.00;4.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:28:17;3.67;3.67;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:30:45;5.33;4.67;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:33:12;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:35:50;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:38:20;2.67;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:40:48;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:43:20;2.67;2.33;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:45:53;2.00;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:48:34;5.33;4.33;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:53:54;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T09:58:50;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:01:18;4.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:03:46;3.00;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:06:15;2.00;2.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:08:44;4.00;4.00;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:11:11;2.00;2.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:13:39;4.67;4.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:16:07;4.00;4.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:18:34;5.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:21:04;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:23:33;1.67;1.67;1.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:26:02;1.33;1.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:28:29;2.00;2.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:30:56;3.00;3.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:33:24;3.33;3.33;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:35:55;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:38:24;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:40:51;3.33;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:43:24;4.33;3.33;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T10:56:44;2.00;2.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:01:53;2.67;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:04:21;2.00;2.00;1.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:06:49;2.00;2.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:09:16;3.00;3.00;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:11:44;2.00;2.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:17:11;1.33;1.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:19:41;2.33;2.00;1.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:22:22;2.00;2.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:24:50;3.00;2.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:30:16;4.33;2.00;1.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:35:30;2.00;2.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:38:02;2.00;2.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:40:31;4.33;2.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:42:58;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:45:31;2.33;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:47:59;2.67;2.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:50:26;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:52:56;1.33;1.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:55:25;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T11:57:53;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T12:00:20;3.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T12:02:50;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T12:05:18;3.67;1.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T12:07:45;2.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T12:10:14;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T12:12:41;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T12:15:08;7.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T12:17:35;2.33;2.33;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-05-21T12:20:02;3.00;3.00;2.00
