sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T10:31:04;51.47;47.83;56.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T10:33:30;50.89;48.11;56.65;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T10:35:58;50.30;47.89;54.60;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T10:40:55;51.10;48.11;57.56;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T10:46:28;52.06;48.50;56.87;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:00:19;63.37;51.07;69.06;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:02:47;63.44;51.54;68.28;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:05:16;63.37;51.17;68.18;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:07:57;61.70;50.95;67.86;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:13:14;61.56;50.27;68.32;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:16:07;60.58;50.70;68.08;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:21:10;59.33;49.72;66.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:26:10;55.83;48.72;66.32;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:28:36;53.63;48.16;64.93;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:33:30;57.46;48.47;67.03;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:35:59;56.95;48.28;66.52;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:38:29;54.45;48.19;66.81;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:41:04;54.90;48.17;65.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:46:04;53.45;48.23;64.65;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:48:31;52.28;47.85;64.22;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:50:58;53.74;47.74;65.89;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T11:56:02;53.82;47.93;62.73;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:01:05;53.07;48.19;66.08;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:03:33;53.22;47.93;63.93;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:06:04;54.27;48.28;66.13;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:08:30;54.07;47.81;65.18;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:11:06;51.75;47.58;58.94;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:13:32;52.11;47.35;61.56;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:18:25;52.52;47.58;64.06;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:23:26;55.72;47.38;63.51;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:25:53;56.79;47.93;62.47;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:28:22;50.23;47.56;55.85;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:33:21;50.48;47.51;61.48;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:35:50;59.61;50.61;64.30;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:38:16;61.40;51.46;66.87;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:40:42;56.07;47.90;63.53;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:43:09;59.05;48.08;64.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:48:04;61.04;52.30;64.90;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:50:31;60.87;49.73;65.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:52:59;59.24;48.06;64.83;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:55:25;51.75;47.42;57.86;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T12:58:02;55.78;47.70;64.56;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T13:00:30;60.98;50.94;64.19;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T13:02:56;61.13;51.00;65.56;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T13:05:24;61.58;51.70;66.10;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T13:07:52;62.60;52.53;65.48;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T13:10:17;62.52;54.77;65.84;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T13:12:43;61.58;51.88;65.06;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T13:15:09;64.41;55.22;68.14;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T13:17:35;65.15;58.68;67.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T13:20:11;60.49;50.32;67.19;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T15:41:21;56.42;49.86;65.08;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T15:43:47;56.35;50.60;61.65;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T15:46:13;57.16;51.07;63.61;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T15:48:39;57.74;50.95;64.29;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T15:51:04;57.57;51.11;65.03;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T15:53:30;58.52;51.89;64.58;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T15:55:55;57.97;49.74;64.41;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T15:58:21;58.67;51.25;65.24;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:05:51;57.94;51.48;64.67;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:08:17;60.10;53.84;67.57;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:13:24;61.51;51.58;66.29;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:15:50;62.80;52.02;67.87;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:18:19;63.66;54.01;66.88;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:20:45;62.71;53.32;67.58;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:25:38;62.52;51.32;66.44;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:28:04;61.32;49.90;65.42;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:43:09;56.65;50.38;60.22;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:45:40;56.32;50.16;59.20;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:48:06;56.75;52.09;59.55;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:55:16;57.19;47.39;73.72;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T16:57:42;55.36;48.48;64.73;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:00:08;59.05;52.02;65.16;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:02:33;57.95;48.66;65.18;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:04:59;51.29;48.15;60.19;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:07:25;57.49;47.91;63.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:09:51;50.36;47.36;62.20;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:12:20;56.38;47.68;61.90;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:14:45;58.86;47.90;62.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:17:11;55.36;47.13;61.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:19:36;58.62;53.30;61.08;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:22:02;58.23;53.44;61.21;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:26:48;60.04;50.70;65.10;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-21T17:31:43;60.91;48.64;64.20;;
