sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8101;BME280;4093;53.470;9.832;2023-05-21T00:01:31;102037.41;;;16.70;70.48
8101;BME280;4093;53.470;9.832;2023-05-21T00:03:58;102037.44;;;17.09;68.61
8101;BME280;4093;53.470;9.832;2023-05-21T00:06:26;102036.63;;;16.25;73.16
8101;BME280;4093;53.470;9.832;2023-05-21T00:08:54;102025.16;;;16.32;71.50
8101;BME280;4093;53.470;9.832;2023-05-21T00:11:22;102032.53;;;16.55;70.96
8101;BME280;4093;53.470;9.832;2023-05-21T00:13:49;102023.66;;;15.75;73.88
8101;BME280;4093;53.470;9.832;2023-05-21T00:16:18;102032.84;;;16.39;71.48
8101;BME280;4093;53.470;9.832;2023-05-21T00:18:46;102032.63;;;15.57;74.89
8101;BME280;4093;53.470;9.832;2023-05-21T00:21:15;102026.91;;;15.37;75.50
8101;BME280;4093;53.470;9.832;2023-05-21T00:23:43;102029.91;;;15.12;76.00
8101;BME280;4093;53.470;9.832;2023-05-21T00:26:13;102022.03;;;15.17;75.78
8101;BME280;4093;53.470;9.832;2023-05-21T00:28:41;102033.19;;;15.76;73.93
8101;BME280;4093;53.470;9.832;2023-05-21T00:31:08;102022.75;;;15.26;75.20
8101;BME280;4093;53.470;9.832;2023-05-21T00:33:37;102016.13;;;15.57;74.38
8101;BME280;4093;53.470;9.832;2023-05-21T00:36:05;102015.19;;;15.10;75.30
8101;BME280;4093;53.470;9.832;2023-05-21T00:38:34;102020.84;;;15.35;74.91
8101;BME280;4093;53.470;9.832;2023-05-21T00:41:03;102012.13;;;14.83;76.63
8101;BME280;4093;53.470;9.832;2023-05-21T00:43:31;102015.19;;;15.10;75.88
8101;BME280;4093;53.470;9.832;2023-05-21T00:45:59;102019.13;;;15.86;73.83
8101;BME280;4093;53.470;9.832;2023-05-21T00:48:27;102004.16;;;14.92;76.19
8101;BME280;4093;53.470;9.832;2023-05-21T00:50:56;102009.09;;;15.60;73.66
8101;BME280;4093;53.470;9.832;2023-05-21T00:53:23;102009.00;;;15.66;74.05
8101;BME280;4093;53.470;9.832;2023-05-21T00:55:52;102009.75;;;15.75;74.00
8101;BME280;4093;53.470;9.832;2023-05-21T00:58:20;101978.22;;;15.87;71.94
8101;BME280;4093;53.470;9.832;2023-05-21T01:00:48;102004.72;;;15.67;74.46
8101;BME280;4093;53.470;9.832;2023-05-21T01:03:16;101995.94;;;15.18;75.36
8101;BME280;4093;53.470;9.832;2023-05-21T01:05:44;101992.13;;;15.38;75.89
8101;BME280;4093;53.470;9.832;2023-05-21T01:08:15;102001.31;;;16.07;72.55
8101;BME280;4093;53.470;9.832;2023-05-21T01:10:43;101982.94;;;15.17;75.19
8101;BME280;4093;53.470;9.832;2023-05-21T01:13:11;101997.53;;;14.71;77.81
8101;BME280;4093;53.470;9.832;2023-05-21T01:15:40;102007.81;;;15.36;76.36
8101;BME280;4093;53.470;9.832;2023-05-21T01:18:08;101992.34;;;14.68;77.55
8101;BME280;4093;53.470;9.832;2023-05-21T01:20:36;101989.84;;;14.64;78.47
8101;BME280;4093;53.470;9.832;2023-05-21T01:23:05;101996.31;;;14.30;79.74
8101;BME280;4093;53.470;9.832;2023-05-21T01:25:34;102009.03;;;14.53;79.86
8101;BME280;4093;53.470;9.832;2023-05-21T01:28:02;101986.34;;;14.63;78.22
8101;BME280;4093;53.470;9.832;2023-05-21T01:30:30;101998.69;;;14.47;78.89
8101;BME280;4093;53.470;9.832;2023-05-21T01:33:01;102003.66;;;15.23;77.14
8101;BME280;4093;53.470;9.832;2023-05-21T01:35:32;101994.59;;;14.28;79.49
8101;BME280;4093;53.470;9.832;2023-05-21T01:38:11;102003.03;;;14.51;79.25
8101;BME280;4093;53.470;9.832;2023-05-21T01:40:44;102000.47;;;14.44;79.66
8101;BME280;4093;53.470;9.832;2023-05-21T01:43:14;101989.53;;;14.82;78.15
8101;BME280;4093;53.470;9.832;2023-05-21T01:45:42;101995.34;;;14.39;80.16
8101;BME280;4093;53.470;9.832;2023-05-21T01:48:12;101980.38;;;14.56;78.41
8101;BME280;4093;53.470;9.832;2023-05-21T01:50:43;101990.19;;;14.34;79.87
8101;BME280;4093;53.470;9.832;2023-05-21T01:53:14;101988.84;;;14.04;81.77
8101;BME280;4093;53.470;9.832;2023-05-21T01:55:42;101990.47;;;14.11;80.85
8101;BME280;4093;53.470;9.832;2023-05-21T01:58:12;101990.94;;;14.41;80.95
8101;BME280;4093;53.470;9.832;2023-05-21T02:00:41;101980.91;;;14.80;78.33
8101;BME280;4093;53.470;9.832;2023-05-21T02:03:11;101976.16;;;15.07;77.37
8101;BME280;4093;53.470;9.832;2023-05-21T02:05:40;101972.25;;;14.78;77.80
8101;BME280;4093;53.470;9.832;2023-05-21T02:08:08;101993.13;;;15.29;76.25
8101;BME280;4093;53.470;9.832;2023-05-21T02:10:37;101973.88;;;14.87;77.82
8101;BME280;4093;53.470;9.832;2023-05-21T02:13:05;101977.94;;;15.03;77.81
8101;BME280;4093;53.470;9.832;2023-05-21T02:15:33;101980.28;;;14.64;79.13
8101;BME280;4093;53.470;9.832;2023-05-21T02:18:01;101974.38;;;14.51;79.30
8101;BME280;4093;53.470;9.832;2023-05-21T02:20:29;101969.47;;;14.92;78.17
8101;BME280;4093;53.470;9.832;2023-05-21T02:22:57;101969.41;;;15.44;75.57
8101;BME280;4093;53.470;9.832;2023-05-21T02:25:25;101962.09;;;14.60;80.00
8101;BME280;4093;53.470;9.832;2023-05-21T02:27:54;101947.72;;;14.91;77.25
8101;BME280;4093;53.470;9.832;2023-05-21T02:30:22;101944.28;;;14.92;77.57
8101;BME280;4093;53.470;9.832;2023-05-21T02:32:50;101952.03;;;14.94;78.28
8101;BME280;4093;53.470;9.832;2023-05-21T02:35:17;101949.72;;;14.77;78.95
8101;BME280;4093;53.470;9.832;2023-05-21T02:37:45;101940.69;;;14.39;79.81
8101;BME280;4093;53.470;9.832;2023-05-21T02:40:13;101937.91;;;14.53;79.18
8101;BME280;4093;53.470;9.832;2023-05-21T02:42:40;101945.91;;;14.39;80.81
8101;BME280;4093;53.470;9.832;2023-05-21T02:45:11;101942.69;;;14.20;81.14
8101;BME280;4093;53.470;9.832;2023-05-21T02:47:39;101935.25;;;13.88;82.26
8101;BME280;4093;53.470;9.832;2023-05-21T02:50:08;101953.06;;;14.22;82.08
8101;BME280;4093;53.470;9.832;2023-05-21T02:52:37;101938.22;;;14.30;80.59
8101;BME280;4093;53.470;9.832;2023-05-21T02:55:06;101943.69;;;14.72;79.91
8101;BME280;4093;53.470;9.832;2023-05-21T02:57:34;101938.34;;;15.34;77.05
8101;BME280;4093;53.470;9.832;2023-05-21T03:00:02;101919.41;;;15.72;75.41
8101;BME280;4093;53.470;9.832;2023-05-21T03:02:32;101924.31;;;15.87;74.62
8101;BME280;4093;53.470;9.832;2023-05-21T03:05:00;101918.75;;;15.61;74.65
8101;BME280;4093;53.470;9.832;2023-05-21T03:07:28;101913.34;;;14.71;78.55
8101;BME280;4093;53.470;9.832;2023-05-21T03:09:56;101926.19;;;14.83;79.61
8101;BME280;4093;53.470;9.832;2023-05-21T03:12:23;101931.72;;;15.64;76.62
8101;BME280;4093;53.470;9.832;2023-05-21T03:14:51;101918.31;;;15.82;73.99
8101;BME280;4093;53.470;9.832;2023-05-21T03:17:19;101919.31;;;15.77;75.55
8101;BME280;4093;53.470;9.832;2023-05-21T03:19:49;101908.50;;;15.02;77.49
8101;BME280;4093;53.470;9.832;2023-05-21T03:22:17;101921.81;;;15.35;77.44
8101;BME280;4093;53.470;9.832;2023-05-21T03:24:45;101921.41;;;15.58;76.28
8101;BME280;4093;53.470;9.832;2023-05-21T03:27:14;101916.88;;;15.66;75.15
8101;BME280;4093;53.470;9.832;2023-05-21T03:29:42;101913.97;;;15.36;76.85
8101;BME280;4093;53.470;9.832;2023-05-21T03:32:10;101914.66;;;14.98;78.77
8101;BME280;4093;53.470;9.832;2023-05-21T03:34:37;101920.22;;;14.76;79.96
8101;BME280;4093;53.470;9.832;2023-05-21T03:37:06;101909.56;;;14.33;81.89
8101;BME280;4093;53.470;9.832;2023-05-21T03:39:34;101912.63;;;14.61;80.13
8101;BME280;4093;53.470;9.832;2023-05-21T03:42:02;101928.38;;;15.56;77.32
8101;BME280;4093;53.470;9.832;2023-05-21T03:44:30;101924.75;;;15.64;77.53
8101;BME280;4093;53.470;9.832;2023-05-21T03:46:58;101921.66;;;16.29;74.58
8101;BME280;4093;53.470;9.832;2023-05-21T03:49:26;101897.28;;;15.46;76.25
8101;BME280;4093;53.470;9.832;2023-05-21T03:51:53;101897.28;;;14.98;78.67
8101;BME280;4093;53.470;9.832;2023-05-21T03:54:23;101901.19;;;14.73;80.13
8101;BME280;4093;53.470;9.832;2023-05-21T03:56:51;101905.78;;;16.00;75.86
8101;BME280;4093;53.470;9.832;2023-05-21T03:59:18;101899.31;;;15.77;76.99
8101;BME280;4093;53.470;9.832;2023-05-21T04:01:46;101886.16;;;14.89;78.71
8101;BME280;4093;53.470;9.832;2023-05-21T04:04:14;101904.38;;;15.38;78.92
8101;BME280;4093;53.470;9.832;2023-05-21T04:06:42;101901.75;;;15.40;78.45
8101;BME280;4093;53.470;9.832;2023-05-21T04:09:09;101892.97;;;15.45;77.17
8101;BME280;4093;53.470;9.832;2023-05-21T04:11:39;101899.63;;;15.12;80.19
8101;BME280;4093;53.470;9.832;2023-05-21T04:14:06;101900.41;;;15.67;77.46
8101;BME280;4093;53.470;9.832;2023-05-21T04:16:34;101897.94;;;15.10;79.30
8101;BME280;4093;53.470;9.832;2023-05-21T04:19:04;101898.34;;;15.81;76.53
8101;BME280;4093;53.470;9.832;2023-05-21T04:21:31;101899.38;;;15.72;77.50
8101;BME280;4093;53.470;9.832;2023-05-21T04:23:59;101885.94;;;15.47;77.27
8101;BME280;4093;53.470;9.832;2023-05-21T04:26:27;101901.13;;;15.73;77.31
8101;BME280;4093;53.470;9.832;2023-05-21T04:29:00;101901.06;;;15.28;79.72
8101;BME280;4093;53.470;9.832;2023-05-21T04:31:30;101892.25;;;14.88;81.05
8101;BME280;4093;53.470;9.832;2023-05-21T04:33:58;101892.38;;;14.80;81.46
8101;BME280;4093;53.470;9.832;2023-05-21T04:36:26;101905.59;;;14.66;83.00
8101;BME280;4093;53.470;9.832;2023-05-21T04:38:55;101896.19;;;15.57;78.99
8101;BME280;4093;53.470;9.832;2023-05-21T04:41:23;101900.09;;;15.36;81.07
8101;BME280;4093;53.470;9.832;2023-05-21T04:43:50;101892.28;;;16.21;76.53
8101;BME280;4093;53.470;9.832;2023-05-21T04:46:22;101899.91;;;16.30;76.55
8101;BME280;4093;53.470;9.832;2023-05-21T04:48:51;101898.66;;;15.64;78.95
8101;BME280;4093;53.470;9.832;2023-05-21T04:51:20;101891.72;;;16.07;77.85
8101;BME280;4093;53.470;9.832;2023-05-21T04:53:50;101890.41;;;15.87;78.07
8101;BME280;4093;53.470;9.832;2023-05-21T04:56:19;101882.59;;;15.42;80.41
8101;BME280;4093;53.470;9.832;2023-05-21T04:58:48;101889.47;;;15.90;78.44
8101;BME280;4093;53.470;9.832;2023-05-21T05:01:16;101881.47;;;15.98;77.38
8101;BME280;4093;53.470;9.832;2023-05-21T05:03:45;101865.81;;;15.98;77.25
8101;BME280;4093;53.470;9.832;2023-05-21T05:06:13;101887.38;;;16.83;74.63
8101;BME280;4093;53.470;9.832;2023-05-21T05:08:41;101880.44;;;17.15;74.25
8101;BME280;4093;53.470;9.832;2023-05-21T05:11:09;101880.22;;;17.87;71.06
8101;BME280;4093;53.470;9.832;2023-05-21T05:13:37;101876.94;;;17.16;73.06
8101;BME280;4093;53.470;9.832;2023-05-21T05:16:06;101885.56;;;16.11;77.54
8101;BME280;4093;53.470;9.832;2023-05-21T05:18:34;101889.09;;;17.17;74.42
8101;BME280;4093;53.470;9.832;2023-05-21T05:21:03;101869.34;;;16.71;75.51
8101;BME280;4093;53.470;9.832;2023-05-21T05:23:31;101875.13;;;18.40;70.19
8101;BME280;4093;53.470;9.832;2023-05-21T05:25:59;101865.72;;;18.87;67.81
8101;BME280;4093;53.470;9.832;2023-05-21T05:28:26;101863.09;;;18.33;70.06
8101;BME280;4093;53.470;9.832;2023-05-21T05:30:54;101850.03;;;19.59;65.35
8101;BME280;4093;53.470;9.832;2023-05-21T05:33:22;101858.31;;;19.24;66.63
8101;BME280;4093;53.470;9.832;2023-05-21T05:35:50;101864.50;;;21.01;62.42
8101;BME280;4093;53.470;9.832;2023-05-21T05:38:19;101837.94;;;19.79;64.28
8101;BME280;4093;53.470;9.832;2023-05-21T05:40:47;101858.41;;;21.99;58.63
8101;BME280;4093;53.470;9.832;2023-05-21T05:43:14;101851.16;;;22.40;57.48
8101;BME280;4093;53.470;9.832;2023-05-21T05:45:42;101851.16;;;24.23;52.75
8101;BME280;4093;53.470;9.832;2023-05-21T05:48:10;101839.84;;;23.41;54.68
8101;BME280;4093;53.470;9.832;2023-05-21T05:50:38;101840.22;;;20.32;62.50
8101;BME280;4093;53.470;9.832;2023-05-21T05:53:06;101840.09;;;22.68;56.97
8101;BME280;4093;53.470;9.832;2023-05-21T05:55:35;101836.69;;;20.55;61.83
8101;BME280;4093;53.470;9.832;2023-05-21T05:58:04;101848.09;;;19.64;65.11
8101;BME280;4093;53.470;9.832;2023-05-21T06:00:31;101843.59;;;21.19;60.47
8101;BME280;4093;53.470;9.832;2023-05-21T06:02:59;101844.00;;;20.89;61.89
8101;BME280;4093;53.470;9.832;2023-05-21T06:05:27;101859.03;;;17.65;71.90
8101;BME280;4093;53.470;9.832;2023-05-21T06:07:55;101865.28;;;17.59;74.45
8101;BME280;4093;53.470;9.832;2023-05-21T06:10:22;101850.06;;;20.27;65.21
8101;BME280;4093;53.470;9.832;2023-05-21T06:12:52;101843.66;;;20.76;63.24
8101;BME280;4093;53.470;9.832;2023-05-21T06:15:19;101835.47;;;19.98;65.23
8101;BME280;4093;53.470;9.832;2023-05-21T06:17:47;101841.06;;;19.41;67.35
8101;BME280;4093;53.470;9.832;2023-05-21T06:20:15;101853.19;;;20.59;64.20
8101;BME280;4093;53.470;9.832;2023-05-21T06:22:43;101844.53;;;19.42;66.94
8101;BME280;4093;53.470;9.832;2023-05-21T06:25:10;101847.97;;;19.44;67.35
8101;BME280;4093;53.470;9.832;2023-05-21T06:27:38;101854.22;;;18.65;71.04
8101;BME280;4093;53.470;9.832;2023-05-21T06:30:08;101849.78;;;19.18;69.06
8101;BME280;4093;53.470;9.832;2023-05-21T06:32:36;101858.25;;;18.75;71.20
8101;BME280;4093;53.470;9.832;2023-05-21T06:35:04;101854.69;;;19.28;69.02
8101;BME280;4093;53.470;9.832;2023-05-21T06:37:32;101859.16;;;19.49;69.53
8101;BME280;4093;53.470;9.832;2023-05-21T06:40:00;101848.47;;;20.23;66.30
8101;BME280;4093;53.470;9.832;2023-05-21T06:42:28;101863.63;;;18.97;71.31
8101;BME280;4093;53.470;9.832;2023-05-21T06:44:56;101859.72;;;20.04;67.72
8101;BME280;4093;53.470;9.832;2023-05-21T06:47:25;101857.38;;;19.01;70.92
8101;BME280;4093;53.470;9.832;2023-05-21T06:49:53;101851.81;;;18.57;72.44
8101;BME280;4093;53.470;9.832;2023-05-21T06:52:20;101851.22;;;18.22;73.85
8101;BME280;4093;53.470;9.832;2023-05-21T06:54:48;101852.88;;;20.00;68.91
8101;BME280;4093;53.470;9.832;2023-05-21T06:57:16;101849.16;;;20.28;67.42
8101;BME280;4093;53.470;9.832;2023-05-21T06:59:44;101850.88;;;18.86;71.48
8101;BME280;4093;53.470;9.832;2023-05-21T07:02:11;101855.31;;;18.03;75.23
8101;BME280;4093;53.470;9.832;2023-05-21T07:04:40;101861.19;;;19.41;70.93
8101;BME280;4093;53.470;9.832;2023-05-21T07:07:08;101852.19;;;19.48;70.96
8101;BME280;4093;53.470;9.832;2023-05-21T07:09:36;101853.44;;;20.52;68.31
8101;BME280;4093;53.470;9.832;2023-05-21T07:12:04;101844.94;;;20.88;67.00
8101;BME280;4093;53.470;9.832;2023-05-21T07:14:32;101847.28;;;21.35;65.87
8101;BME280;4093;53.470;9.832;2023-05-21T07:16:59;101831.13;;;22.00;62.45
8101;BME280;4093;53.470;9.832;2023-05-21T07:19:27;101829.53;;;20.15;68.38
8101;BME280;4093;53.470;9.832;2023-05-21T07:21:56;101837.41;;;20.59;68.36
8101;BME280;4093;53.470;9.832;2023-05-21T07:24:24;101832.63;;;21.48;65.40
8101;BME280;4093;53.470;9.832;2023-05-21T07:26:53;101829.88;;;21.70;64.63
8101;BME280;4093;53.470;9.832;2023-05-21T07:29:20;101825.09;;;22.34;63.52
8101;BME280;4093;53.470;9.832;2023-05-21T07:31:48;101807.34;;;25.08;55.61
8101;BME280;4093;53.470;9.832;2023-05-21T07:34:16;101800.75;;;24.57;55.64
8101;BME280;4093;53.470;9.832;2023-05-21T07:36:43;101805.06;;;25.02;56.20
8101;BME280;4093;53.470;9.832;2023-05-21T07:39:12;101807.00;;;23.94;56.69
8101;BME280;4093;53.470;9.832;2023-05-21T07:41:40;101812.59;;;23.56;60.01
8101;BME280;4093;53.470;9.832;2023-05-21T07:44:08;101797.69;;;24.18;57.78
8101;BME280;4093;53.470;9.832;2023-05-21T07:46:36;101807.34;;;22.90;61.00
8101;BME280;4093;53.470;9.832;2023-05-21T07:49:03;101807.25;;;22.03;64.65
8101;BME280;4093;53.470;9.832;2023-05-21T07:51:31;101819.00;;;21.40;66.35
8101;BME280;4093;53.470;9.832;2023-05-21T07:53:59;101822.19;;;21.47;67.28
8101;BME280;4093;53.470;9.832;2023-05-21T07:56:28;101818.28;;;22.11;64.63
8101;BME280;4093;53.470;9.832;2023-05-21T07:58:57;101820.97;;;23.15;62.55
8101;BME280;4093;53.470;9.832;2023-05-21T08:01:26;101816.91;;;21.85;65.08
8101;BME280;4093;53.470;9.832;2023-05-21T08:03:55;101815.91;;;22.06;65.92
8101;BME280;4093;53.470;9.832;2023-05-21T08:06:26;101811.28;;;23.81;59.97
8101;BME280;4093;53.470;9.832;2023-05-21T08:08:53;101792.03;;;24.24;58.74
8101;BME280;4093;53.470;9.832;2023-05-21T08:11:21;101788.25;;;23.35;61.27
8101;BME280;4093;53.470;9.832;2023-05-21T08:13:50;101803.72;;;21.28;67.61
8101;BME280;4093;53.470;9.832;2023-05-21T08:16:18;101811.25;;;22.48;64.57
8101;BME280;4093;53.470;9.832;2023-05-21T08:18:46;101807.19;;;22.93;63.67
8101;BME280;4093;53.470;9.832;2023-05-21T08:21:14;101799.94;;;22.63;64.83
8101;BME280;4093;53.470;9.832;2023-05-21T08:23:42;101796.41;;;22.80;62.44
8101;BME280;4093;53.470;9.832;2023-05-21T08:26:10;101801.94;;;22.58;65.11
8101;BME280;4093;53.470;9.832;2023-05-21T08:28:38;101808.94;;;23.09;63.26
8101;BME280;4093;53.470;9.832;2023-05-21T08:31:07;101799.38;;;23.40;62.57
8101;BME280;4093;53.470;9.832;2023-05-21T08:33:35;101795.66;;;22.43;66.12
8101;BME280;4093;53.470;9.832;2023-05-21T08:36:04;101767.09;;;22.34;65.67
8101;BME280;4093;53.470;9.832;2023-05-21T08:38:32;101809.50;;;21.55;69.33
8101;BME280;4093;53.470;9.832;2023-05-21T08:41:03;101805.19;;;21.54;70.05
8101;BME280;4093;53.470;9.832;2023-05-21T08:43:33;101806.41;;;22.21;67.56
8101;BME280;4093;53.470;9.832;2023-05-21T08:46:04;101808.81;;;21.52;70.24
8101;BME280;4093;53.470;9.832;2023-05-21T08:48:33;101792.63;;;21.97;69.67
8101;BME280;4093;53.470;9.832;2023-05-21T08:51:03;101802.38;;;23.66;64.01
8101;BME280;4093;53.470;9.832;2023-05-21T08:53:31;101797.81;;;23.53;63.85
8101;BME280;4093;53.470;9.832;2023-05-21T08:56:00;101793.53;;;23.67;63.70
8101;BME280;4093;53.470;9.832;2023-05-21T08:58:28;101804.19;;;22.12;68.42
8101;BME280;4093;53.470;9.832;2023-05-21T09:00:59;101751.69;;;22.44;67.39
8101;BME280;4093;53.470;9.832;2023-05-21T09:03:27;101792.31;;;23.56;64.51
8101;BME280;4093;53.470;9.832;2023-05-21T09:05:59;101798.69;;;23.86;63.91
8101;BME280;4093;53.470;9.832;2023-05-21T09:08:30;101796.94;;;24.16;62.49
8101;BME280;4093;53.470;9.832;2023-05-21T09:11:00;101785.91;;;21.73;69.73
8101;BME280;4093;53.470;9.832;2023-05-21T09:13:28;101793.63;;;22.31;68.38
8101;BME280;4093;53.470;9.832;2023-05-21T09:15:58;101788.09;;;22.87;66.37
8101;BME280;4093;53.470;9.832;2023-05-21T09:18:26;101804.19;;;23.81;64.65
8101;BME280;4093;53.470;9.832;2023-05-21T09:20:54;101799.03;;;22.80;67.82
8101;BME280;4093;53.470;9.832;2023-05-21T09:23:27;101797.88;;;23.52;66.01
8101;BME280;4093;53.470;9.832;2023-05-21T09:25:55;101791.97;;;23.47;64.48
8101;BME280;4093;53.470;9.832;2023-05-21T09:28:24;101795.59;;;22.45;68.20
8101;BME280;4093;53.470;9.832;2023-05-21T09:30:51;101802.16;;;22.36;69.58
8101;BME280;4093;53.470;9.832;2023-05-21T09:33:24;101804.09;;;22.67;69.18
8101;BME280;4093;53.470;9.832;2023-05-21T09:35:52;101798.03;;;22.30;70.28
8101;BME280;4093;53.470;9.832;2023-05-21T09:38:21;101798.78;;;22.84;68.03
8101;BME280;4093;53.470;9.832;2023-05-21T09:40:53;101820.22;;;23.13;68.35
8101;BME280;4093;53.470;9.832;2023-05-21T09:43:21;101808.59;;;22.48;69.93
8101;BME280;4093;53.470;9.832;2023-05-21T09:45:50;101807.75;;;22.11;70.72
8101;BME280;4093;53.470;9.832;2023-05-21T09:48:32;101816.88;;;23.09;68.84
8101;BME280;4093;53.470;9.832;2023-05-21T09:51:10;101809.22;;;23.54;67.06
8101;BME280;4093;53.470;9.832;2023-05-21T09:53:51;101800.03;;;23.77;67.34
8101;BME280;4093;53.470;9.832;2023-05-21T09:56:22;101799.50;;;23.39;68.25
8101;BME280;4093;53.470;9.832;2023-05-21T09:58:51;101800.28;;;24.34;66.53
8101;BME280;4093;53.470;9.832;2023-05-21T10:01:20;101791.88;;;25.17;62.85
8101;BME280;4093;53.470;9.832;2023-05-21T10:03:53;101776.31;;;24.96;63.54
8101;BME280;4093;53.470;9.832;2023-05-21T10:06:23;101774.81;;;24.63;62.54
8101;BME280;4093;53.470;9.832;2023-05-21T10:08:52;101775.06;;;24.59;64.91
8101;BME280;4093;53.470;9.832;2023-05-21T10:11:24;101784.03;;;24.26;65.24
8101;BME280;4093;53.470;9.832;2023-05-21T10:13:56;101782.28;;;24.11;65.93
8101;BME280;4093;53.470;9.832;2023-05-21T10:16:24;101759.09;;;24.30;64.38
8101;BME280;4093;53.470;9.832;2023-05-21T10:18:53;101767.25;;;24.11;65.66
8101;BME280;4093;53.470;9.832;2023-05-21T10:21:23;101769.69;;;23.84;66.70
8101;BME280;4093;53.470;9.832;2023-05-21T10:23:52;101760.63;;;24.64;64.86
8101;BME280;4093;53.470;9.832;2023-05-21T10:26:24;101759.28;;;25.57;62.72
8101;BME280;4093;53.470;9.832;2023-05-21T10:28:54;101750.91;;;24.93;63.68
8101;BME280;4093;53.470;9.832;2023-05-21T10:31:23;101754.72;;;24.15;66.88
8101;BME280;4093;53.470;9.832;2023-05-21T10:33:52;101752.03;;;24.31;66.04
8101;BME280;4093;53.470;9.832;2023-05-21T10:36:20;101753.31;;;24.23;67.22
8101;BME280;4093;53.470;9.832;2023-05-21T10:38:48;101749.09;;;26.18;61.84
8101;BME280;4093;53.470;9.832;2023-05-21T10:41:17;101732.25;;;25.09;63.50
8101;BME280;4093;53.470;9.832;2023-05-21T10:43:55;101741.72;;;25.42;62.70
8101;BME280;4093;53.470;9.832;2023-05-21T10:49:46;101723.13;;;26.11;60.99
8101;BME280;4093;53.470;9.832;2023-05-21T10:52:24;101724.41;;;26.43;60.89
8101;BME280;4093;53.470;9.832;2023-05-21T10:55:06;101718.69;;;25.84;62.33
8101;BME280;4093;53.470;9.832;2023-05-21T10:58:01;101715.34;;;25.26;63.18
8101;BME280;4093;53.470;9.832;2023-05-21T11:00:37;101716.72;;;26.00;61.35
8101;BME280;4093;53.470;9.832;2023-05-21T11:03:06;101710.34;;;25.90;62.65
8101;BME280;4093;53.470;9.832;2023-05-21T11:05:38;101725.06;;;25.94;62.17
8101;BME280;4093;53.470;9.832;2023-05-21T11:08:20;101710.78;;;25.43;63.18
8101;BME280;4093;53.470;9.832;2023-05-21T11:10:52;101713.00;;;26.03;61.54
8101;BME280;4093;53.470;9.832;2023-05-21T11:13:20;101717.97;;;25.41;63.13
8101;BME280;4093;53.470;9.832;2023-05-21T11:16:06;101715.78;;;25.74;61.82
8101;BME280;4093;53.470;9.832;2023-05-21T11:18:56;101705.78;;;25.92;61.46
8101;BME280;4093;53.470;9.832;2023-05-21T11:21:28;101716.56;;;26.93;60.12
8101;BME280;4093;53.470;9.832;2023-05-21T11:24:04;101692.38;;;26.46;60.24
8101;BME280;4093;53.470;9.832;2023-05-21T11:26:58;101690.53;;;26.08;61.20
8101;BME280;4093;53.470;9.832;2023-05-21T11:29:38;101695.59;;;26.64;60.58
8101;BME280;4093;53.470;9.832;2023-05-21T11:32:08;101686.53;;;26.28;61.16
8101;BME280;4093;53.470;9.832;2023-05-21T11:34:41;101688.34;;;26.53;59.96
8101;BME280;4093;53.470;9.832;2023-05-21T11:37:38;101698.91;;;27.65;57.67
8101;BME280;4093;53.470;9.832;2023-05-21T11:40:21;101686.94;;;26.48;60.56
8101;BME280;4093;53.470;9.832;2023-05-21T11:42:52;101693.59;;;25.90;61.95
8101;BME280;4093;53.470;9.832;2023-05-21T11:45:21;101687.69;;;26.37;61.49
8101;BME280;4093;53.470;9.832;2023-05-21T11:47:50;101699.34;;;26.35;61.11
8101;BME280;4093;53.470;9.832;2023-05-21T11:50:19;101699.56;;;26.44;61.83
8101;BME280;4093;53.470;9.832;2023-05-21T11:52:47;101697.66;;;26.85;60.21
8101;BME280;4093;53.470;9.832;2023-05-21T11:55:20;101689.16;;;26.03;61.62
8101;BME280;4093;53.470;9.832;2023-05-21T11:57:52;101682.19;;;26.27;61.11
8101;BME280;4093;53.470;9.832;2023-05-21T12:00:20;101698.69;;;27.08;59.09
8101;BME280;4093;53.470;9.832;2023-05-21T12:02:51;101675.19;;;26.39;59.74
8101;BME280;4093;53.470;9.832;2023-05-21T12:05:21;101688.31;;;26.79;60.33
8101;BME280;4093;53.470;9.832;2023-05-21T12:07:49;101690.66;;;26.96;59.08
8101;BME280;4093;53.470;9.832;2023-05-21T12:10:19;101680.06;;;26.45;60.02
8101;BME280;4093;53.470;9.832;2023-05-21T12:12:47;101683.78;;;27.79;57.10
8101;BME280;4093;53.470;9.832;2023-05-21T12:15:22;101678.38;;;26.83;59.67
8101;BME280;4093;53.470;9.832;2023-05-21T12:17:51;101679.09;;;26.21;60.89
8101;BME280;4093;53.470;9.832;2023-05-21T12:20:20;101664.03;;;26.60;59.87
8101;BME280;4093;53.470;9.832;2023-05-21T12:22:48;101682.47;;;27.36;58.96
8101;BME280;4093;53.470;9.832;2023-05-21T12:25:17;101664.56;;;26.77;59.47
8101;BME280;4093;53.470;9.832;2023-05-21T12:27:46;101684.63;;;27.31;59.05
8101;BME280;4093;53.470;9.832;2023-05-21T12:30:15;101672.94;;;27.69;58.36
8101;BME280;4093;53.470;9.832;2023-05-21T12:32:43;101675.59;;;26.71;60.01
8101;BME280;4093;53.470;9.832;2023-05-21T12:35:20;101677.41;;;26.33;61.45
8101;BME280;4093;53.470;9.832;2023-05-21T12:37:50;101673.38;;;26.78;61.10
