sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:02:14;16.70;60.02
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:04:45;16.64;59.94
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:07:11;16.63;60.09
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:09:37;16.65;60.18
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:12:07;16.66;60.16
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:14:34;16.65;60.23
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:17:01;16.70;60.20
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:19:26;16.71;60.22
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:21:52;16.70;60.25
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:24:19;16.72;60.16
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:26:45;16.70;60.28
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:29:11;16.66;60.28
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:31:37;16.63;60.35
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:34:02;16.65;60.30
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:36:28;16.64;60.35
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:38:56;16.62;60.39
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:41:21;16.60;60.36
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:43:48;16.58;60.50
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:46:17;16.55;60.42
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:48:45;16.52;60.60
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:51:15;16.52;60.51
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:53:43;16.45;60.82
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:56:10;16.44;60.80
70300;HTU21D;57704;51.112;5.878;2023-05-21T00:58:38;16.43;60.87
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:01:04;16.43;60.85
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:03:33;16.41;60.99
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:06:07;16.41;61.13
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:08:34;16.37;61.14
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:11:06;16.36;61.09
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:13:36;16.33;61.15
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:16:04;16.29;61.27
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:18:35;16.29;61.30
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:21:03;16.29;61.35
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:23:29;16.29;61.34
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:25:55;16.30;61.25
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:28:21;16.30;61.41
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:30:47;16.28;61.31
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:33:39;16.29;61.37
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:36:20;16.27;61.44
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:39:01;16.27;61.39
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:41:33;16.26;61.41
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:44:01;16.26;61.41
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:46:32;16.25;61.64
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:49:00;16.22;61.58
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:51:27;16.21;61.56
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:53:53;16.22;61.63
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:56:19;16.18;61.57
70300;HTU21D;57704;51.112;5.878;2023-05-21T01:58:47;16.17;61.73
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:01:14;16.15;61.76
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:03:40;16.14;61.79
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:06:06;16.16;61.78
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:08:32;16.14;61.86
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:10:58;16.13;61.99
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:13:24;16.11;62.20
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:15:50;16.10;62.19
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:18:19;16.11;62.21
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:20:46;16.10;62.34
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:23:12;16.06;62.59
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:25:37;16.04;62.55
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:28:04;16.02;62.60
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:30:30;15.98;62.68
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:32:55;15.91;63.00
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:35:23;15.93;63.05
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:37:49;15.99;62.91
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:40:15;15.96;63.04
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:42:41;15.97;63.14
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:45:11;15.99;63.18
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:47:38;16.01;63.11
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:50:07;16.03;63.11
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:52:36;16.03;63.11
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:55:03;16.05;63.24
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:57:29;16.06;63.31
70300;HTU21D;57704;51.112;5.878;2023-05-21T02:59:55;16.04;63.30
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:02:22;16.01;63.37
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:04:48;16.01;63.48
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:07:16;16.01;63.53
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:09:45;16.00;63.60
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:12:12;16.00;63.62
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:14:38;16.00;63.60
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:17:04;16.01;63.64
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:19:32;16.00;63.73
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:22:03;15.97;63.83
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:24:31;15.93;63.86
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:26:59;15.95;63.72
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:29:26;15.90;63.94
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:31:54;15.90;64.03
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:34:20;15.91;64.04
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:36:48;15.92;63.95
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:39:16;15.93;63.97
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:41:42;15.89;63.97
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:44:14;15.85;64.05
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:47:06;15.82;64.21
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:49:34;15.75;64.53
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:52:00;15.73;64.67
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:54:26;15.72;64.76
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:56:56;15.74;64.58
70300;HTU21D;57704;51.112;5.878;2023-05-21T03:59:23;15.73;64.54
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:01:50;15.70;64.66
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:04:16;15.72;64.96
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:06:42;15.74;64.93
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:09:09;15.73;64.89
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:11:35;15.73;64.96
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:14:03;15.68;64.98
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:16:29;15.68;65.15
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:18:55;15.72;65.17
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:21:22;15.77;65.01
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:23:48;15.77;65.04
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:26:27;15.86;65.00
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:28:54;15.91;64.84
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:31:20;15.92;64.76
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:33:48;15.96;64.79
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:36:14;15.97;64.82
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:38:42;16.04;64.80
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:41:08;16.06;64.79
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:43:36;16.10;64.71
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:46:03;16.08;64.75
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:48:29;16.08;64.83
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:50:55;16.12;64.85
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:53:22;16.18;64.73
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:55:50;16.24;64.74
70300;HTU21D;57704;51.112;5.878;2023-05-21T04:58:16;16.26;64.66
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:00:44;16.32;64.58
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:03:15;16.34;64.53
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:05:42;16.33;64.56
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:08:08;16.32;64.54
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:10:34;16.35;64.65
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:13:00;16.39;64.48
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:15:28;16.39;64.62
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:17:54;16.43;64.74
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:20:21;16.46;64.48
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:22:48;16.52;64.56
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:25:15;16.61;64.47
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:27:41;16.70;64.35
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:30:07;16.76;64.10
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:32:34;16.80;64.01
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:35:01;16.90;63.97
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:37:27;16.92;63.77
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:39:53;16.93;64.04
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:42:19;16.99;63.88
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:44:45;17.03;63.80
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:47:11;17.09;63.65
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:49:38;17.13;63.60
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:52:05;17.14;63.68
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:54:32;17.21;63.57
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:56:58;17.30;63.38
70300;HTU21D;57704;51.112;5.878;2023-05-21T05:59:25;17.38;63.30
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:01:55;17.53;62.92
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:04:21;17.63;62.74
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:06:47;17.66;62.58
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:09:13;17.64;62.61
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:11:40;17.64;62.60
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:14:06;17.61;62.57
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:16:32;17.59;62.93
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:18:58;17.75;62.90
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:21:24;17.91;62.47
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:23:52;18.11;62.08
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:26:17;18.29;61.63
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:28:46;18.42;61.31
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:31:12;18.41;60.89
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:33:39;18.33;60.90
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:36:06;18.30;61.16
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:38:32;18.40;61.08
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:41:01;18.52;60.80
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:43:54;18.63;60.64
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:46:50;18.63;60.39
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:49:18;18.67;60.60
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:51:44;18.78;60.69
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:54:12;18.95;60.39
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:56:39;19.15;59.79
70300;HTU21D;57704;51.112;5.878;2023-05-21T06:59:05;19.18;59.57
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:01:31;19.20;59.48
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:03:58;19.27;59.44
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:06:24;19.37;59.14
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:08:50;19.42;59.19
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:11:17;19.46;59.09
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:13:43;19.52;58.91
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:16:09;19.66;58.78
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:18:36;19.81;58.54
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:21:02;19.86;58.33
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:23:28;19.86;58.30
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:25:54;19.82;57.94
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:28:21;19.77;58.51
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:30:47;19.86;58.39
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:33:18;19.94;58.16
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:35:45;19.99;57.84
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:38:17;19.98;58.22
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:40:43;19.98;57.68
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:43:09;19.99;57.72
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:45:37;20.00;57.87
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:48:04;20.10;58.19
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:50:32;20.27;57.45
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:52:58;20.35;57.58
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:55:24;20.49;56.88
70300;HTU21D;57704;51.112;5.878;2023-05-21T07:57:51;20.56;56.85
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:00:23;20.62;56.72
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:02:55;20.79;56.64
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:05:21;20.98;56.77
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:07:49;21.27;57.31
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:10:15;21.78;56.66
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:12:41;22.23;55.28
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:15:07;22.53;53.93
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:17:39;22.68;53.74
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:20:06;23.10;53.01
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:22:34;23.46;52.49
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:25:00;23.58;51.13
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:27:26;23.74;51.43
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:29:52;23.96;50.79
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:32:18;24.11;50.03
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:34:44;24.12;49.76
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:37:30;24.13;49.58
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:40:01;24.39;49.15
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:42:41;24.43;48.37
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:45:10;24.30;48.37
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:47:40;24.40;48.90
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:50:10;24.64;48.40
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:52:37;24.59;47.58
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:55:05;24.55;47.99
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:57:33;24.39;47.40
70300;HTU21D;57704;51.112;5.878;2023-05-21T08:59:59;24.20;47.59
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:02:32;24.21;47.97
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:04:59;24.41;47.67
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:07:30;24.56;47.35
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:10:13;24.64;46.88
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:12:41;24.69;46.64
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:15:08;24.65;46.54
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:17:36;24.57;46.67
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:20:24;24.46;46.54
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:22:55;24.32;47.15
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:25:32;24.40;47.32
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:28:10;24.46;46.58
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:30:36;24.47;47.14
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:33:08;24.75;46.60
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:35:34;24.91;46.33
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:38:00;25.15;45.86
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:40:26;25.30;45.18
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:42:53;25.08;45.29
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:45:25;25.08;45.80
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:47:54;25.16;45.35
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:50:22;25.24;45.62
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:52:50;25.27;45.37
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:55:21;25.17;45.53
70300;HTU21D;57704;51.112;5.878;2023-05-21T09:57:48;25.21;45.64
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:00:26;25.17;45.62
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:02:55;25.33;45.70
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:05:25;25.46;45.18
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:07:58;25.40;45.06
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:10:27;25.29;45.32
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:13:04;25.24;45.50
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:16:00;25.28;45.48
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:18:27;25.34;45.57
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:20:54;25.59;45.55
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:23:22;25.93;44.64
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:25:48;26.11;44.23
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:28:19;26.25;43.96
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:30:45;26.21;43.87
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:33:14;26.19;43.72
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:35:41;26.12;43.59
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:38:08;25.97;43.77
70300;HTU21D;57704;51.112;5.878;2023-05-21T10:40:34;25.79;44.24
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:01:59;27.11;41.35
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:04:27;27.05;42.07
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:06:53;27.45;41.62
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:09:20;27.80;40.75
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:11:51;28.27;40.33
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:14:31;28.92;39.06
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:17:02;29.34;38.29
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:19:42;29.49;37.43
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:22:23;29.34;37.64
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:24:51;29.30;37.87
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:30:15;29.86;36.63
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:38:10;31.15;34.88
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:40:36;31.60;34.02
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:43:02;31.94;33.01
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:45:30;32.03;33.08
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:47:57;32.37;32.70
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:50:24;32.58;32.45
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:52:50;32.87;31.89
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:55:21;32.89;31.54
70300;HTU21D;57704;51.112;5.878;2023-05-21T11:57:51;32.71;32.06
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:00:17;32.96;31.67
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:02:45;33.09;31.38
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:05:12;33.15;31.46
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:07:37;33.43;30.85
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:10:06;33.27;30.45
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:12:32;33.17;31.37
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:15:00;33.42;30.96
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:17:27;33.45;30.61
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:19:54;33.11;31.03
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:22:20;33.29;30.87
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:24:46;33.32;30.57
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:27:14;32.90;31.38
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:29:43;32.49;31.82
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:32:13;32.32;32.15
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:34:43;32.33;32.03
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:37:28;32.19;32.46
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:39:58;32.27;32.67
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:42:30;32.52;32.46
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:45:01;32.74;32.12
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:47:31;32.71;32.42
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:50:02;32.62;31.90
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:52:29;32.20;31.99
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:54:56;31.09;33.86
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:57:24;30.16;35.22
70300;HTU21D;57704;51.112;5.878;2023-05-21T12:59:55;29.54;36.62
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:02:27;29.39;36.92
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:05:15;29.21;37.23
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:07:44;29.02;37.80
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:10:16;28.90;37.83
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:12:42;28.60;38.32
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:15:09;28.32;39.09
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:17:35;28.16;39.23
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:22:39;27.98;39.98
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:25:09;27.99;39.93
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:27:36;27.89;40.27
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:30:04;27.84;40.46
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:32:29;28.05;40.39
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:34:56;28.27;40.23
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:37:21;28.61;39.60
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:39:48;28.85;39.02
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:42:14;28.90;38.76
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:44:40;28.89;38.96
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:47:06;28.69;39.16
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:49:33;28.45;39.78
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:51:59;28.50;39.97
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:54:26;28.69;39.55
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:56:52;28.78;39.70
70300;HTU21D;57704;51.112;5.878;2023-05-21T13:59:18;28.86;39.28
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:01:44;28.65;39.42
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:04:13;28.54;39.83
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:06:40;28.50;39.82
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:09:06;28.52;40.21
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:11:33;28.61;39.98
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:14:00;28.71;40.15
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:16:27;28.86;39.75
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:18:54;28.82;39.78
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:21:20;28.82;39.86
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:23:46;28.78;39.82
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:26:13;28.73;40.07
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:28:39;28.64;40.16
70300;HTU21D;57704;51.112;5.878;2023-05-21T14:31:05;28.61;40.08
