sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:01:52;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:04:21;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:06:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:09:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:11:46;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:14:15;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:16:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:19:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:21:40;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:24:08;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:26:36;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:29:05;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:31:33;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:34:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:36:29;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:38:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:41:27;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:43:56;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:46:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:48:54;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:51:24;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:53:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:56:23;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T00:58:53;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:01:23;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:03:53;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:06:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:08:51;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:11:19;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:13:53;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:16:24;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:18:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:21:21;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:23:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:26:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:28:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:31:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:33:52;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:36:27;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:39:02;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:41:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:44:11;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:46:43;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:49:11;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:51:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:54:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:56:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T01:59:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:01:36;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:04:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:06:33;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:09:01;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:11:30;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:13:58;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:16:25;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:18:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:21:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:23:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:26:19;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:28:48;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:31:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:33:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:36:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:38:41;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:41:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:43:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:46:05;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:48:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:51:03;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:53:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:56:00;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T02:58:28;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:00:56;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:03:24;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:05:52;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:08:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:10:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:13:16;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:15:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:18:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:20:44;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:23:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:25:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:28:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:30:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:33:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:35:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:38:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:40:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:43:05;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:45:34;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:48:03;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:50:32;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:53:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:55:29;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T03:57:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:00:26;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:02:54;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:05:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:07:50;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:10:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:12:47;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:15:15;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:17:44;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:20:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:22:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:25:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:27:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:30:07;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:32:37;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:35:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:37:34;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:40:02;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:42:33;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:45:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:47:33;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:50:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:52:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:54:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:57:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T04:59:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:02:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:04:53;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:07:21;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:09:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:12:19;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:14:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:17:16;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:19:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:22:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:24:40;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:27:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:29:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:32:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:34:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:37:05;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:39:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:42:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:44:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:47:01;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:49:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:51:59;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:54:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:56:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T05:59:25;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:01:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:04:22;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:06:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:09:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:11:47;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:14:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:16:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:19:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:21:41;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:24:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:26:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:29:08;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:31:40;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:34:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:36:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:39:06;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:41:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:44:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:46:31;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:48:59;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:51:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:53:55;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:56:23;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T06:58:51;8;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:01:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:03:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:06:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:08:48;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:11:16;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:13:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:16:12;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:18:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:21:08;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:23:36;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:26:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:28:32;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:31:00;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:33:28;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:35:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:38:24;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:40:52;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:43:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:45:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:48:17;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:50:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:53:13;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:55:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T07:58:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:00:41;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:03:10;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:05:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:08:09;4;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:10:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:13:06;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:15:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:18:03;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:20:31;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:23:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:25:28;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:27:57;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:30:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:32:54;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:35:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:37:50;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:40:18;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:42:48;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:45:19;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:47:52;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:50:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:52:54;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:55:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T08:57:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:00:21;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:02:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:05:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:10:33;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:13:04;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:15:33;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:18:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:20:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:22:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:25:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:27:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:30:26;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:32:55;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:35:24;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:37:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:40:22;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:42:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:45:20;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:47:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:50:20;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:52:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:55:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T09:57:51;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:00:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:02:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:05:23;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:07:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:10:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:12:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:15:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:18:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:20:32;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:23:02;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:25:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:27:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:30:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:32:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:35:27;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:37:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:40:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:43:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:45:56;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:48:39;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:51:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:53:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:56:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T10:59:35;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:02:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:04:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:07:10;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:09:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:12:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:14:36;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:17:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:19:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:22:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:24:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:27:29;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:29:58;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:32:30;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:34:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:37:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:42:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:45:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:47:46;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:50:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:52:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:55:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T11:57:40;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:00:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:02:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:05:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:07:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:10:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:12:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:15:10;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:17:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:20:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:22:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:25:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:27:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:30:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:32:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:35:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:37:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:40:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:42:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:45:15;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:47:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:50:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:52:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:55:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T12:57:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:00:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:02:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:05:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:07:54;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:10:22;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:12:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:15:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:17:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:20:18;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:22:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:25:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:27:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:30:20;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:32:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:35:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:37:48;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:40:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:42:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:45:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:47:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:50:15;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:52:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:55:11;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T13:57:39;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:00:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:02:40;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:05:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:07:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:10:06;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:12:35;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:15:04;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:17:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:20:01;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:22:30;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:24:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:27:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:29:54;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:32:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:34:50;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:37:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:39:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:42:16;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:44:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:47:13;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:49:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:52:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:54:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-21T14:57:05;2;2;
