sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-05-21T00:00:30;38.97;34.64;55.10;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:02:57;38.49;34.36;45.51;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:05:24;39.22;34.42;51.23;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:07:52;40.38;34.77;49.11;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:10:20;40.23;35.16;49.33;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:12:49;38.07;34.35;46.98;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:15:16;38.53;34.07;52.76;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:17:44;38.54;34.08;54.74;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:20:12;39.20;34.28;52.09;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:22:39;39.19;35.00;47.16;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:25:08;39.57;34.45;47.64;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:27:36;42.46;34.50;57.19;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:30:07;43.28;34.20;60.26;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:32:34;39.53;35.15;53.25;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:35:03;38.25;34.48;44.73;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:37:31;38.78;34.86;44.87;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:39:59;39.08;34.19;47.11;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:42:27;40.00;35.26;50.45;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:44:55;40.34;35.05;51.71;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:47:24;41.15;34.18;60.38;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:49:54;40.82;35.74;52.39;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:52:22;39.73;34.60;52.51;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:54:52;38.37;34.19;50.98;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:57:22;37.33;33.85;44.07;;
66274;Laerm;58450;52.150;4.466;2023-05-21T00:59:53;38.07;34.45;44.49;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:02:21;38.38;34.55;49.14;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:04:53;38.54;34.20;47.05;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:07:21;38.44;34.35;47.46;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:09:48;38.69;33.84;45.38;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:12:17;38.45;34.22;45.25;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:14:47;38.13;34.16;44.37;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:17:15;37.73;33.62;44.31;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:19:43;38.25;33.54;45.13;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:22:13;38.18;34.11;44.83;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:24:44;38.07;34.41;45.05;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:27:13;41.75;34.06;58.11;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:29:40;38.65;34.37;46.56;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:32:23;37.96;33.93;44.97;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:34:59;38.28;33.39;49.93;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:37:35;38.53;34.29;47.99;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:40:14;38.25;34.09;44.98;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:42:46;38.33;34.30;45.44;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:45:15;37.98;34.78;58.11;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:47:46;38.08;34.21;44.52;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:50:17;38.00;34.14;44.60;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:52:48;38.08;34.16;45.56;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:55:19;38.30;33.60;48.16;;
66274;Laerm;58450;52.150;4.466;2023-05-21T01:57:50;38.34;33.95;53.41;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:00:19;39.18;33.77;54.45;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:02:47;38.19;33.98;44.43;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:05:15;38.51;34.12;48.99;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:07:43;38.43;34.13;48.76;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:10:11;38.51;34.03;48.30;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:12:40;37.80;34.19;45.33;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:15:08;38.27;34.00;45.07;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:17:36;38.48;33.62;47.71;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:20:06;38.47;34.27;49.40;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:22:37;38.41;34.25;49.88;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:25:07;38.70;34.00;47.49;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:27:35;42.25;34.19;57.83;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:30:08;38.44;33.79;45.47;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:32:36;38.74;34.30;57.34;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:35:05;38.65;34.66;45.80;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:37:34;39.29;35.38;50.77;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:40:04;39.29;34.64;53.15;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:42:33;45.08;34.57;62.82;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:45:01;38.44;34.28;45.02;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:47:31;39.62;34.32;52.66;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:49:59;39.70;34.90;54.23;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:52:27;40.26;35.08;56.34;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:54:54;38.85;34.42;50.94;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:57:22;39.86;34.64;51.79;;
66274;Laerm;58450;52.150;4.466;2023-05-21T02:59:49;41.00;34.76;56.06;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:02:17;39.92;35.29;54.28;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:04:46;41.54;35.22;54.68;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:07:15;41.04;35.74;54.62;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:09:44;40.75;35.70;51.20;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:12:12;56.86;35.51;76.42;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:14:39;45.75;35.67;66.86;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:17:09;42.36;35.36;72.97;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:19:40;42.11;35.42;58.65;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:22:09;45.24;35.37;66.27;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:24:37;42.75;35.01;58.81;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:27:06;45.25;35.55;62.26;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:29:34;43.78;35.18;62.62;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:32:03;44.89;35.19;63.04;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:34:31;44.26;34.65;62.28;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:37:01;46.92;34.89;62.08;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:39:30;46.80;34.54;61.98;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:41:57;45.79;34.83;61.21;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:44:24;43.32;34.82;59.90;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:46:53;43.13;34.58;62.22;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:49:20;42.46;34.78;66.50;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:51:48;45.15;35.03;63.08;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:54:16;41.60;34.95;57.38;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:56:44;40.01;35.08;58.28;;
66274;Laerm;58450;52.150;4.466;2023-05-21T03:59:12;40.99;34.74;58.82;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:01:39;42.60;34.87;61.39;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:04:07;40.17;34.50;56.81;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:06:35;41.87;34.97;57.84;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:09:03;39.71;34.31;56.92;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:11:30;42.00;34.33;62.01;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:13:59;40.68;34.85;64.27;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:16:28;40.61;34.68;60.02;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:18:55;43.14;34.85;59.39;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:21:23;40.74;34.94;52.97;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:23:50;41.33;34.93;56.68;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:26:19;41.53;34.66;56.71;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:28:46;41.14;34.89;56.35;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:31:15;47.79;34.90;69.27;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:33:42;45.68;34.98;67.60;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:36:11;40.50;35.15;53.05;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:38:38;43.32;36.35;58.88;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:41:07;40.24;35.06;56.04;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:43:35;40.77;35.74;66.20;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:46:04;41.70;35.12;60.18;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:48:33;42.98;34.46;61.54;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:51:00;42.24;36.21;54.77;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:53:30;52.48;35.99;72.79;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:55:59;53.28;36.08;72.28;;
66274;Laerm;58450;52.150;4.466;2023-05-21T04:58:26;42.98;35.87;57.85;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:00:54;40.66;36.23;50.15;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:03:21;41.22;35.89;56.59;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:05:50;45.06;35.61;63.31;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:08:17;41.87;35.20;61.53;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:10:45;43.93;36.37;58.65;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:13:13;46.50;36.20;62.61;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:15:40;43.05;35.49;60.80;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:18:08;54.53;36.31;69.50;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:20:37;46.18;36.54;60.77;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:23:05;40.90;35.78;52.52;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:25:33;45.26;35.04;60.34;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:28:00;40.53;34.60;62.07;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:30:28;44.87;35.50;64.64;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:32:55;41.70;36.27;57.31;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:35:23;48.93;36.09;61.74;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:37:50;45.91;35.50;60.58;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:40:19;42.60;35.07;53.48;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:42:47;46.34;36.12;59.10;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:45:18;46.38;34.83;62.68;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:47:45;50.05;35.34;74.78;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:50:13;43.85;35.70;62.58;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:52:40;49.57;34.30;74.08;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:55:09;43.26;35.03;55.02;;
66274;Laerm;58450;52.150;4.466;2023-05-21T05:57:38;41.31;35.49;62.79;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:00:07;43.20;34.91;63.28;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:02:35;44.60;37.53;63.93;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:05:03;45.87;36.45;60.02;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:07:31;49.04;37.38;63.11;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:09:59;45.86;36.98;61.65;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:12:26;44.01;35.55;61.84;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:14:55;56.89;36.74;72.43;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:17:23;51.46;35.90;65.98;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:19:50;45.25;36.13;62.54;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:22:18;42.46;37.25;50.31;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:24:45;46.36;37.56;64.52;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:27:13;45.91;35.47;66.67;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:29:40;42.79;36.81;64.71;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:32:09;46.51;36.19;63.49;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:34:37;43.90;37.98;53.60;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:37:04;48.53;36.09;65.24;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:39:32;41.97;36.00;52.64;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:41:59;45.47;36.15;62.22;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:44:27;48.35;36.23;67.64;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:46:54;43.10;36.06;58.85;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:49:23;52.39;37.88;72.83;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:51:51;44.37;36.67;62.41;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:54:19;44.74;35.18;65.33;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:56:46;47.54;37.28;64.51;;
66274;Laerm;58450;52.150;4.466;2023-05-21T06:59:14;43.08;37.07;54.32;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:01:42;42.60;36.73;55.56;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:04:10;41.71;36.14;53.34;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:06:38;58.07;36.31;79.97;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:09:06;43.41;36.25;61.04;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:11:33;45.63;36.83;59.88;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:14:01;52.32;38.98;68.09;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:16:29;50.84;37.68;73.79;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:18:56;51.36;39.81;67.42;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:21:24;53.17;41.41;68.47;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:23:52;48.98;40.24;69.38;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:26:20;53.32;40.56;78.00;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:28:47;50.62;38.82;65.53;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:31:15;52.53;40.02;66.76;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:33:42;46.81;38.94;60.45;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:36:10;53.38;40.90;66.23;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:38:37;45.95;37.98;62.43;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:41:07;45.04;39.07;69.01;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:43:34;49.17;36.72;67.00;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:46:02;50.50;37.85;71.22;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:48:29;53.22;37.18;68.04;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:50:57;49.04;38.91;66.18;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:53:25;47.28;39.37;69.72;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:55:53;47.01;37.43;66.29;;
66274;Laerm;58450;52.150;4.466;2023-05-21T07:58:22;50.25;39.97;74.19;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:00:50;42.89;37.61;52.85;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:03:17;46.91;40.38;55.73;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:05:46;48.55;40.73;57.85;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:08:15;48.19;39.93;60.41;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:10:44;44.77;38.39;53.23;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:13:11;48.50;39.92;65.43;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:15:41;49.01;41.15;60.77;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:18:08;56.46;39.63;68.10;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:20:36;46.24;38.64;65.25;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:23:04;57.06;38.73;72.73;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:25:32;57.42;42.79;71.08;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:27:59;47.11;39.59;63.16;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:30:27;51.26;39.68;68.29;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:32:55;51.02;39.96;72.54;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:35:23;57.41;41.16;77.73;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:37:51;51.38;45.20;68.25;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:40:19;48.83;42.38;60.52;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:42:48;54.41;40.57;70.81;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:45:20;49.85;41.30;64.55;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:47:56;49.06;42.50;62.19;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:50:26;48.80;41.77;64.72;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:52:54;46.10;40.03;57.01;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:55:23;49.67;40.64;61.63;;
66274;Laerm;58450;52.150;4.466;2023-05-21T08:57:53;47.38;41.67;57.50;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:00:21;45.28;38.87;62.54;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:02:50;46.31;40.46;61.38;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:05:21;48.48;42.01;57.04;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:07:58;52.83;44.31;75.17;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:10:35;48.32;40.40;71.19;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:13:03;54.94;40.92;71.79;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:15:33;50.96;39.79;64.35;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:18:00;51.98;42.25;65.68;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:20:29;51.56;41.67;65.62;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:23:02;49.76;39.44;62.00;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:25:30;50.94;43.19;62.95;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:27:58;49.41;40.63;71.96;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:30:26;46.63;41.33;55.55;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:32:56;47.77;40.93;65.60;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:35:24;47.84;42.55;53.49;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:37:55;44.98;39.24;54.53;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:40:23;43.67;38.07;52.42;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:42:53;48.28;38.82;64.82;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:45:23;48.57;41.24;62.99;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:47:53;47.94;41.13;61.05;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:50:23;46.77;39.69;60.01;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:52:54;48.74;40.04;72.17;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:55:24;50.43;41.17;70.83;;
66274;Laerm;58450;52.150;4.466;2023-05-21T09:57:52;50.44;45.95;64.54;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:00:22;49.74;44.08;63.58;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:02:55;50.97;42.36;65.55;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:05:26;49.47;42.95;57.03;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:07:59;47.40;41.29;60.83;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:10:29;49.39;42.38;59.03;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:13:03;50.02;41.57;64.12;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:15:37;50.42;40.24;62.96;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:18:09;52.39;45.35;58.78;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:20:37;50.63;45.63;57.97;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:23:07;49.25;44.60;67.44;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:25:35;52.63;44.75;63.84;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:28:05;49.91;41.90;61.30;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:30:34;47.86;42.09;61.73;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:33:03;51.44;42.90;63.06;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:35:33;54.75;46.14;69.12;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:38:03;52.87;44.89;65.47;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:40:33;54.34;43.43;78.14;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:43:40;53.75;44.70;68.21;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:49:44;48.62;41.35;68.62;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:52:34;50.06;40.59;69.05;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:55:29;52.29;44.35;67.68;;
66274;Laerm;58450;52.150;4.466;2023-05-21T10:58:41;53.90;48.36;70.40;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:01:16;50.84;42.19;68.37;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:03:45;54.48;41.39;69.01;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:06:22;51.44;41.50;62.86;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:08:51;51.05;43.34;63.28;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:11:40;54.69;41.23;75.35;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:14:33;56.33;40.27;70.56;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:17:02;51.48;44.25;63.65;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:19:38;52.93;41.81;74.63;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:22:20;53.37;46.61;69.80;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:24:49;53.72;44.68;71.94;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:27:30;53.08;44.49;66.85;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:30:04;52.69;43.57;63.70;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:32:36;51.35;41.97;73.35;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:35:06;55.20;43.76;73.48;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:37:34;54.04;47.49;69.03;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:40:23;49.53;42.61;58.16;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:42:53;52.69;45.70;64.55;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:45:27;54.83;47.01;66.83;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:47:56;53.66;45.67;66.46;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:50:24;54.59;50.14;63.12;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:52:52;54.18;48.55;62.30;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:55:21;53.10;47.12;63.62;;
66274;Laerm;58450;52.150;4.466;2023-05-21T11:57:52;54.09;45.74;65.25;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:00:20;51.84;44.38;60.84;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:02:51;53.22;47.08;65.50;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:05:20;55.30;45.62;65.10;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:07:48;56.26;49.88;65.81;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:10:20;58.78;49.42;70.38;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:12:48;53.84;47.34;66.66;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:15:16;54.49;47.15;64.86;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:17:49;54.13;46.60;67.38;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:20:18;51.84;45.75;62.83;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:22:47;56.03;50.68;67.34;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:25:17;53.92;47.69;61.12;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:27:46;49.30;43.50;60.34;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:30:13;53.36;45.85;65.81;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:32:42;54.75;49.70;60.45;;
66274;Laerm;58450;52.150;4.466;2023-05-21T12:35:21;56.20;50.03;62.46;;
