sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-05-21T00:00:08;37.35;34.79;40.89;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:00:21;37.68;35.34;41.33;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:00:32;40.62;35.58;54.38;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:00:42;41.05;35.09;54.82;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:00:52;37.12;34.63;41.70;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:01:03;37.38;35.19;40.60;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:01:14;42.28;35.74;57.10;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:01:26;42.69;35.87;56.83;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:01:36;38.13;36.08;41.78;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:01:48;38.14;34.88;49.64;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:01:58;38.91;34.88;53.01;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:02:09;37.31;34.31;41.37;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:02:20;42.34;34.01;56.39;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:02:31;37.60;35.08;40.41;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:02:43;38.19;35.00;50.98;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:02:53;43.51;35.42;57.31;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:03:04;42.03;35.93;55.05;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:03:14;40.36;35.55;50.44;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:03:25;44.91;35.03;56.54;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:03:37;42.05;35.88;54.22;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:03:50;38.57;35.63;45.83;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:04:01;38.74;35.92;44.84;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:04:12;38.00;35.29;45.45;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:04:24;45.26;35.75;57.42;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:04:34;45.08;35.79;57.43;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:04:45;41.48;36.03;55.17;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:04:55;40.99;36.33;54.61;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:05:05;38.75;36.62;46.88;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:05:19;37.98;35.26;44.00;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:05:30;38.66;34.16;46.83;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:05:41;38.57;34.53;53.04;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:05:52;38.65;35.91;46.75;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:06:03;39.95;35.51;53.60;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:06:13;38.81;35.62;42.63;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:06:24;40.60;36.86;50.12;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:06:34;44.35;37.17;57.35;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:06:45;46.39;36.02;57.97;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:06:55;42.89;35.51;57.17;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:07:05;41.08;35.58;57.25;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:07:17;38.13;35.95;42.64;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:07:27;38.36;35.77;44.61;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:07:37;37.48;35.36;43.66;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:07:48;37.54;35.61;41.93;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:08:02;40.50;35.29;53.97;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:08:12;38.37;35.18;52.41;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:08:23;37.95;35.08;42.07;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:08:33;37.88;35.34;40.86;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:08:43;38.31;35.02;46.29;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:08:54;39.36;34.86;48.45;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:09:04;41.32;35.45;53.44;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:09:14;42.38;36.42;51.45;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:09:25;39.69;35.73;45.94;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:09:35;38.21;34.76;44.04;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:09:47;37.55;34.53;42.41;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:09:57;37.62;35.02;41.88;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:10:08;38.18;35.17;44.25;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:10:18;37.68;34.99;43.17;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:10:28;37.13;34.56;43.53;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:10:39;38.05;34.85;43.04;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:10:49;38.53;34.85;45.84;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:10:59;38.24;35.50;43.02;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:11:10;39.25;35.53;46.80;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:11:20;37.62;35.33;40.62;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:11:31;38.22;35.69;42.37;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:11:41;37.87;35.78;40.14;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:11:52;39.15;36.58;49.42;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:12:05;40.60;36.19;53.02;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:12:16;44.05;35.94;57.02;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:12:26;37.15;34.79;42.76;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:12:37;37.31;35.05;41.24;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:12:47;37.92;35.42;42.60;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:12:57;37.37;35.33;40.52;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:13:07;37.49;34.76;42.56;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:13:19;38.00;34.26;44.38;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:13:29;37.46;34.26;42.27;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:13:39;37.29;34.86;43.85;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:13:50;38.06;35.59;41.15;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:14:00;37.81;34.81;40.77;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:14:10;37.02;34.56;43.62;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:14:21;37.37;35.19;40.16;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:14:31;37.82;34.69;45.60;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:14:41;36.87;34.01;40.74;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:14:52;36.84;34.91;39.45;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:15:02;37.16;34.44;41.01;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:15:12;37.29;34.69;42.62;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:15:22;39.25;34.59;49.91;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:15:33;42.02;34.58;54.28;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:15:43;43.68;34.76;57.56;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:15:53;37.15;35.18;42.98;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:16:03;37.20;34.95;48.88;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:16:14;37.77;34.81;44.76;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:16:24;38.29;34.84;50.25;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:16:34;37.20;34.29;46.55;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:16:45;37.69;33.87;51.22;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:16:56;39.89;35.79;51.86;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:17:06;41.63;36.73;52.42;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:17:16;40.97;35.24;48.16;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:17:27;38.02;34.52;43.91;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:17:37;37.15;33.66;47.01;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:17:48;37.01;34.14;49.81;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:17:59;35.94;33.59;39.98;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:18:09;36.19;33.91;38.67;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:18:20;36.75;34.22;40.73;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:18:31;36.98;33.95;45.20;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:18:43;37.23;34.28;49.29;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:18:54;37.87;34.33;50.11;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:19:04;44.13;35.00;56.57;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:19:15;41.04;34.29;55.65;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:19:25;36.77;34.71;39.36;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:19:36;36.69;34.78;38.99;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:19:46;38.25;36.24;42.98;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:19:57;36.67;34.71;38.86;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:20:07;36.98;34.53;42.71;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:20:18;38.29;34.94;49.34;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:20:28;37.19;35.10;43.48;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:20:41;37.91;34.62;46.40;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:20:51;40.50;35.04;54.66;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:21:02;41.51;34.34;56.13;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:21:12;36.43;34.51;41.07;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:21:23;36.61;34.28;44.94;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:21:35;36.99;34.21;45.42;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:21:45;36.62;34.55;39.25;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:21:55;36.98;34.37;41.40;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:22:06;37.47;34.15;41.34;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:22:17;36.88;34.23;40.08;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:22:27;37.94;35.93;42.47;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:22:37;37.97;35.01;47.09;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:22:49;38.32;35.71;42.25;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:22:59;37.80;35.88;40.54;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:23:13;38.45;36.10;40.72;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:23:27;39.33;35.95;49.83;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:23:39;36.87;34.34;40.53;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:23:52;36.25;34.01;38.80;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:24:05;37.21;34.81;41.91;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:24:16;39.74;34.55;55.57;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:24:27;37.46;35.28;39.95;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:24:37;37.71;35.28;40.63;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:24:47;37.99;35.59;40.74;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:24:58;37.70;34.86;47.14;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:25:09;43.81;34.78;56.94;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:25:19;38.96;35.87;46.61;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:25:30;39.63;36.31;45.47;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:25:40;38.89;36.31;50.36;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:25:51;42.18;36.36;56.03;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:26:01;43.80;36.18;56.18;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:26:12;38.75;35.88;42.11;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:26:22;37.48;35.07;40.86;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:26:35;37.64;34.84;41.35;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:26:46;37.38;35.09;40.72;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:26:56;37.25;35.71;39.35;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:27:06;38.18;36.29;39.49;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:27:16;38.33;36.01;41.11;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:27:27;38.47;35.81;41.38;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:27:37;37.27;35.14;41.85;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:27:47;37.16;35.32;40.05;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:27:58;37.02;34.46;39.50;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:28:08;37.10;34.86;39.67;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:28:18;37.26;34.97;40.78;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:28:29;37.22;34.47;40.76;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:28:39;36.91;34.80;39.94;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:28:49;36.94;34.66;39.79;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:29:00;37.92;34.88;48.89;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:29:10;38.28;35.68;51.26;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:29:20;43.30;35.04;57.20;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:29:31;36.70;34.81;38.88;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:29:41;43.12;34.19;55.82;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:29:52;37.00;34.50;42.29;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:30:03;37.44;34.61;47.01;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:30:13;37.00;34.73;39.93;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:30:25;37.36;34.62;41.11;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:30:35;36.97;34.43;45.32;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:30:45;42.43;34.39;55.83;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:30:56;38.38;35.08;51.60;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:31:06;42.95;34.57;55.36;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:31:16;44.06;34.67;57.84;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:31:28;38.72;34.99;51.58;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:31:38;42.69;34.88;55.35;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:31:48;40.24;35.90;48.19;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:32:01;37.02;35.03;39.04;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:32:12;37.58;34.55;44.17;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:32:22;38.38;34.65;46.48;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:32:32;42.03;35.09;54.93;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:32:43;37.23;35.39;41.43;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:32:53;36.84;34.49;42.19;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:33:03;38.82;34.97;53.19;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:33:13;43.12;34.97;53.77;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:33:24;42.20;35.50;56.70;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:33:38;37.90;35.10;51.60;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:33:48;36.41;34.34;40.39;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:33:58;36.28;34.23;40.45;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:34:08;39.81;34.55;53.08;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:34:19;41.58;35.11;54.50;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:34:29;39.90;34.95;53.51;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:34:39;36.58;33.70;38.63;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:34:50;36.30;33.98;40.69;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:35:00;36.22;33.37;41.01;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:35:10;36.06;33.67;40.51;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:35:20;35.83;33.66;40.70;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:35:31;35.76;33.61;39.23;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:35:41;36.39;34.32;41.80;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:35:51;36.24;34.17;39.10;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:36:02;37.19;35.03;41.06;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:36:12;36.47;33.73;42.21;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:36:23;36.33;33.88;41.27;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:36:34;36.70;34.09;41.52;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:36:44;37.11;35.21;41.78;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:36:55;37.67;34.56;40.38;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:37:06;36.69;34.64;38.89;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:37:18;36.58;34.66;43.24;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:37:29;42.11;34.37;56.75;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:37:43;43.21;35.55;56.60;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:37:53;38.71;35.57;47.83;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:38:03;39.37;34.87;54.29;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:38:13;39.25;34.51;52.12;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:38:26;39.53;34.93;52.64;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:38:36;38.48;35.62;44.27;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:38:47;38.03;34.73;44.38;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:38:57;38.64;35.20;43.00;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:39:07;37.75;34.86;43.39;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:39:18;40.00;36.30;45.94;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:39:28;40.40;35.26;46.20;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:39:38;40.54;35.36;46.36;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:39:49;36.88;34.42;42.00;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:40:02;36.82;34.36;40.37;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:40:16;36.10;33.95;39.01;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:40:27;35.91;33.76;38.82;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:40:37;36.10;33.80;42.56;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:40:50;36.24;33.91;40.92;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:41:03;35.93;33.88;39.67;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:41:13;36.12;33.83;40.25;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:41:23;36.15;34.00;39.47;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:41:34;36.28;33.73;41.60;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:41:45;37.60;34.01;43.87;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:41:57;41.85;34.91;55.50;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:42:07;41.66;34.18;54.72;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:42:18;37.08;34.70;39.94;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:42:28;36.50;34.08;40.23;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:42:39;37.18;34.38;43.28;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:42:50;37.38;34.47;45.96;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:43:00;37.36;34.25;42.13;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:43:11;37.56;33.86;44.72;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:43:23;36.11;33.77;40.02;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:43:35;36.09;33.96;39.56;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:43:49;36.49;33.88;39.75;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:43:59;36.82;34.27;43.90;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:44:09;36.80;34.03;43.04;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:44:23;36.91;33.85;46.51;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:44:34;37.33;34.15;42.54;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:44:44;36.64;34.19;40.59;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:44:55;36.50;34.77;38.66;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:45:06;36.54;34.64;39.43;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:45:16;38.09;34.95;43.30;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:45:27;35.86;33.50;41.64;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:45:39;35.63;33.21;40.09;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:45:50;36.04;33.45;40.31;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:46:02;38.23;34.04;49.40;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:46:13;35.70;34.13;39.45;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:46:26;36.07;34.10;40.08;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:46:40;36.01;33.48;41.05;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:46:50;35.59;33.69;39.02;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:47:02;35.52;33.43;37.66;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:47:13;35.97;33.83;38.85;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:47:27;36.52;33.64;40.99;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:47:38;36.02;33.81;38.11;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:47:51;36.47;33.83;39.05;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:48:03;36.17;33.84;40.13;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:48:15;35.93;33.59;39.48;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:48:25;36.22;33.74;40.35;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:48:36;36.01;33.72;40.21;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:48:47;37.13;34.79;40.18;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:48:58;38.08;34.66;42.58;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:49:09;36.70;34.28;43.24;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:49:21;37.77;34.76;50.94;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:49:31;36.66;34.40;42.97;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:49:41;37.21;34.09;46.31;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:49:52;36.21;33.72;38.83;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:50:03;36.14;33.99;39.43;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:50:15;37.22;34.25;41.84;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:50:25;36.30;33.82;39.64;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:50:36;36.54;33.73;40.64;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:50:48;36.65;34.84;38.65;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:50:59;39.56;34.59;51.69;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:51:09;36.28;34.41;38.80;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:51:20;36.30;34.09;39.11;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:51:30;36.97;33.76;41.99;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:51:41;37.16;33.40;45.60;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:51:54;36.06;33.79;38.69;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:52:04;36.62;33.77;39.39;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:52:16;36.91;34.50;41.18;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:52:29;37.40;34.69;41.66;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:52:40;36.82;34.70;41.81;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:52:51;37.63;34.22;43.78;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:53:02;36.75;34.11;41.15;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:53:12;36.24;33.59;38.77;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:53:24;36.62;34.35;39.82;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:53:34;36.45;34.15;39.64;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:53:45;36.70;34.08;41.51;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:53:55;37.54;33.82;44.46;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:54:07;38.53;34.11;45.79;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:54:17;38.04;33.90;46.01;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:54:28;38.08;34.04;46.15;;
66460;Laerm;58055;52.456;4.738;2023-05-21T00:54:39;36.16;33.95;40.22;;
