sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35704;BME280;21820;51.112;13.762;2023-05-21T15:16:00;99474.91;;;18.34;60.63
35704;BME280;21820;51.112;13.762;2023-05-21T15:18:25;99474.16;;;18.54;59.86
35704;BME280;21820;51.112;13.762;2023-05-21T15:20:51;99470.75;;;18.74;58.37
35704;BME280;21820;51.112;13.762;2023-05-21T15:23:17;99467.88;;;18.88;57.88
35704;BME280;21820;51.112;13.762;2023-05-21T15:25:42;99461.47;;;18.92;57.37
35704;BME280;21820;51.112;13.762;2023-05-21T15:28:07;99467.50;;;19.13;57.37
35704;BME280;21820;51.112;13.762;2023-05-21T15:30:33;99457.28;;;19.21;56.40
35704;BME280;21820;51.112;13.762;2023-05-21T15:32:58;99459.44;;;19.37;55.69
35704;BME280;21820;51.112;13.762;2023-05-21T15:35:23;99464.88;;;19.45;56.27
35704;BME280;21820;51.112;13.762;2023-05-21T15:37:49;99454.34;;;19.56;55.18
35704;BME280;21820;51.112;13.762;2023-05-21T15:40:14;99449.69;;;19.60;54.64
35704;BME280;21820;51.112;13.762;2023-05-21T15:42:39;99458.25;;;19.71;54.59
35704;BME280;21820;51.112;13.762;2023-05-21T15:45:05;99443.63;;;19.80;54.17
35704;BME280;21820;51.112;13.762;2023-05-21T15:47:31;99454.22;;;19.88;53.93
35704;BME280;21820;51.112;13.762;2023-05-21T15:49:56;99446.81;;;19.93;54.02
35704;BME280;21820;51.112;13.762;2023-05-21T15:52:22;99456.56;;;20.00;53.91
35704;BME280;21820;51.112;13.762;2023-05-21T15:54:49;99449.31;;;20.04;53.43
35704;BME280;21820;51.112;13.762;2023-05-21T15:57:14;99443.81;;;20.07;53.49
35704;BME280;21820;51.112;13.762;2023-05-21T15:59:40;99433.56;;;20.15;53.32
35704;BME280;21820;51.112;13.762;2023-05-21T16:02:06;99439.34;;;20.18;53.03
35704;BME280;21820;51.112;13.762;2023-05-21T16:04:32;99445.81;;;20.24;53.62
35704;BME280;21820;51.112;13.762;2023-05-21T16:06:58;99431.81;;;20.25;52.86
35704;BME280;21820;51.112;13.762;2023-05-21T16:09:23;99437.44;;;20.30;52.42
35704;BME280;21820;51.112;13.762;2023-05-21T16:11:48;99427.41;;;20.35;52.45
35704;BME280;21820;51.112;13.762;2023-05-21T16:14:14;99429.88;;;20.36;52.27
35704;BME280;21820;51.112;13.762;2023-05-21T16:16:39;99424.94;;;20.43;51.48
35704;BME280;21820;51.112;13.762;2023-05-21T16:19:04;99437.06;;;20.44;51.89
35704;BME280;21820;51.112;13.762;2023-05-21T16:21:30;99424.00;;;20.44;51.69
35704;BME280;21820;51.112;13.762;2023-05-21T16:23:56;99424.69;;;20.46;51.57
35704;BME280;21820;51.112;13.762;2023-05-21T16:26:21;99424.94;;;20.43;51.42
35704;BME280;21820;51.112;13.762;2023-05-21T16:28:47;99396.66;;;20.38;51.49
35704;BME280;21820;51.112;13.762;2023-05-21T16:31:12;99420.84;;;20.50;51.58
35704;BME280;21820;51.112;13.762;2023-05-21T16:33:38;99409.03;;;20.46;51.61
35704;BME280;21820;51.112;13.762;2023-05-21T16:36:03;99435.00;;;20.57;50.87
35704;BME280;21820;51.112;13.762;2023-05-21T16:38:29;99436.50;;;20.59;51.22
35704;BME280;21820;51.112;13.762;2023-05-21T16:40:55;99413.97;;;20.49;51.22
35704;BME280;21820;51.112;13.762;2023-05-21T16:43:21;99424.97;;;20.62;50.77
35704;BME280;21820;51.112;13.762;2023-05-21T16:45:46;99421.94;;;20.57;50.94
35704;BME280;21820;51.112;13.762;2023-05-21T16:48:13;99431.84;;;20.63;51.17
35704;BME280;21820;51.112;13.762;2023-05-21T16:50:39;99428.16;;;20.65;50.55
35704;BME280;21820;51.112;13.762;2023-05-21T16:53:05;99421.13;;;20.66;50.77
35704;BME280;21820;51.112;13.762;2023-05-21T16:55:33;99417.84;;;20.64;50.61
35704;BME280;21820;51.112;13.762;2023-05-21T16:58:00;99420.16;;;20.67;50.64
35704;BME280;21820;51.112;13.762;2023-05-21T17:00:26;99428.00;;;20.67;50.33
35704;BME280;21820;51.112;13.762;2023-05-21T17:02:51;99415.34;;;20.72;50.78
35704;BME280;21820;51.112;13.762;2023-05-21T17:05:17;99426.09;;;20.69;50.79
35704;BME280;21820;51.112;13.762;2023-05-21T17:07:42;99422.50;;;20.70;50.56
35704;BME280;21820;51.112;13.762;2023-05-21T17:10:08;99417.28;;;20.70;50.43
35704;BME280;21820;51.112;13.762;2023-05-21T17:12:34;99423.88;;;20.74;50.55
35704;BME280;21820;51.112;13.762;2023-05-21T17:14:59;99423.88;;;20.74;50.21
35704;BME280;21820;51.112;13.762;2023-05-21T17:17:25;99425.53;;;20.75;50.11
35704;BME280;21820;51.112;13.762;2023-05-21T17:19:50;99418.53;;;20.76;50.32
35704;BME280;21820;51.112;13.762;2023-05-21T17:22:15;99428.53;;;20.80;50.17
35704;BME280;21820;51.112;13.762;2023-05-21T17:24:41;99426.22;;;20.77;49.64
35704;BME280;21820;51.112;13.762;2023-05-21T17:27:06;99426.06;;;20.79;50.00
35704;BME280;21820;51.112;13.762;2023-05-21T17:29:31;99431.31;;;20.79;50.03
35704;BME280;21820;51.112;13.762;2023-05-21T17:31:58;99439.97;;;20.79;50.46
35704;BME280;21820;51.112;13.762;2023-05-21T17:34:23;99429.38;;;20.90;50.71
35704;BME280;21820;51.112;13.762;2023-05-21T17:36:53;99427.44;;;20.92;50.71
35704;BME280;21820;51.112;13.762;2023-05-21T17:39:19;99430.19;;;20.91;50.69
35704;BME280;21820;51.112;13.762;2023-05-21T17:41:44;99427.31;;;20.94;50.57
35704;BME280;21820;51.112;13.762;2023-05-21T17:44:11;99428.38;;;20.91;49.85
35704;BME280;21820;51.112;13.762;2023-05-21T17:46:37;99432.66;;;20.92;50.27
35704;BME280;21820;51.112;13.762;2023-05-21T17:49:03;99431.84;;;20.92;50.35
35704;BME280;21820;51.112;13.762;2023-05-21T17:51:30;99435.94;;;20.94;49.71
35704;BME280;21820;51.112;13.762;2023-05-21T17:53:55;99435.94;;;20.94;49.95
35704;BME280;21820;51.112;13.762;2023-05-21T17:56:21;99435.94;;;20.94;49.75
35704;BME280;21820;51.112;13.762;2023-05-21T17:58:46;99427.44;;;20.92;50.06
35704;BME280;21820;51.112;13.762;2023-05-21T18:01:13;99434.03;;;20.96;49.93
35704;BME280;21820;51.112;13.762;2023-05-21T18:03:38;99436.53;;;20.98;49.58
35704;BME280;21820;51.112;13.762;2023-05-21T18:06:04;99438.34;;;20.97;49.26
35704;BME280;21820;51.112;13.762;2023-05-21T18:08:29;99444.09;;;21.01;49.61
35704;BME280;21820;51.112;13.762;2023-05-21T18:10:55;99437.06;;;21.01;49.56
35704;BME280;21820;51.112;13.762;2023-05-21T18:13:21;99444.78;;;21.03;49.24
35704;BME280;21820;51.112;13.762;2023-05-21T18:15:47;99428.53;;;20.90;49.60
35704;BME280;21820;51.112;13.762;2023-05-21T18:18:12;99433.78;;;20.99;49.45
35704;BME280;21820;51.112;13.762;2023-05-21T18:20:42;99439.00;;;20.99;49.07
35704;BME280;21820;51.112;13.762;2023-05-21T18:23:07;99439.00;;;20.99;49.43
35704;BME280;21820;51.112;13.762;2023-05-21T18:25:33;99442.31;;;21.01;49.18
35704;BME280;21820;51.112;13.762;2023-05-21T18:27:59;99451.94;;;21.01;49.45
35704;BME280;21820;51.112;13.762;2023-05-21T18:30:25;99443.97;;;21.02;49.74
35704;BME280;21820;51.112;13.762;2023-05-21T18:32:50;99453.44;;;21.03;49.48
35704;BME280;21820;51.112;13.762;2023-05-21T18:35:15;99461.16;;;21.05;49.51
35704;BME280;21820;51.112;13.762;2023-05-21T18:37:41;99452.22;;;21.07;48.95
35704;BME280;21820;51.112;13.762;2023-05-21T18:40:09;99450.00;;;21.03;49.02
35704;BME280;21820;51.112;13.762;2023-05-21T18:42:34;99450.97;;;21.11;48.61
35704;BME280;21820;51.112;13.762;2023-05-21T18:45:10;99450.56;;;21.06;49.15
35704;BME280;21820;51.112;13.762;2023-05-21T18:47:35;99446.16;;;21.07;49.15
35704;BME280;21820;51.112;13.762;2023-05-21T18:50:03;99454.56;;;21.10;49.06
35704;BME280;21820;51.112;13.762;2023-05-21T18:52:28;99457.16;;;21.10;48.75
35704;BME280;21820;51.112;13.762;2023-05-21T18:54:53;99442.31;;;21.01;48.67
35704;BME280;21820;51.112;13.762;2023-05-21T18:57:19;99448.63;;;21.08;48.58
35704;BME280;21820;51.112;13.762;2023-05-21T18:59:44;99457.72;;;21.14;48.70
35704;BME280;21820;51.112;13.762;2023-05-21T19:02:10;99456.19;;;21.11;48.80
35704;BME280;21820;51.112;13.762;2023-05-21T19:04:35;99449.97;;;21.12;48.45
35704;BME280;21820;51.112;13.762;2023-05-21T19:07:01;99455.22;;;21.12;49.25
35704;BME280;21820;51.112;13.762;2023-05-21T19:09:27;99460.19;;;21.15;49.11
35704;BME280;21820;51.112;13.762;2023-05-21T19:11:53;99467.06;;;21.16;48.67
35704;BME280;21820;51.112;13.762;2023-05-21T19:14:19;99451.78;;;21.12;49.03
35704;BME280;21820;51.112;13.762;2023-05-21T19:16:45;99460.19;;;21.15;48.72
35704;BME280;21820;51.112;13.762;2023-05-21T19:19:10;99450.28;;;21.09;48.60
35704;BME280;21820;51.112;13.762;2023-05-21T19:21:36;99466.06;;;21.17;48.35
35704;BME280;21820;51.112;13.762;2023-05-21T19:24:01;99460.84;;;21.17;48.92
35704;BME280;21820;51.112;13.762;2023-05-21T19:26:27;99462.66;;;21.17;49.06
35704;BME280;21820;51.112;13.762;2023-05-21T19:28:52;99464.84;;;21.21;48.75
35704;BME280;21820;51.112;13.762;2023-05-21T19:31:19;99467.47;;;21.21;48.40
35704;BME280;21820;51.112;13.762;2023-05-21T19:33:44;99467.31;;;21.23;48.47
35704;BME280;21820;51.112;13.762;2023-05-21T19:36:10;99472.00;;;21.19;48.70
35704;BME280;21820;51.112;13.762;2023-05-21T19:38:35;99468.44;;;21.20;48.78
35704;BME280;21820;51.112;13.762;2023-05-21T19:41:03;99477.22;;;21.19;48.52
35704;BME280;21820;51.112;13.762;2023-05-21T19:43:28;99457.44;;;21.07;49.03
35704;BME280;21820;51.112;13.762;2023-05-21T19:45:53;99470.50;;;21.17;48.47
35704;BME280;21820;51.112;13.762;2023-05-21T19:48:19;99474.47;;;21.21;48.50
35704;BME280;21820;51.112;13.762;2023-05-21T19:50:44;99472.41;;;21.24;48.58
35704;BME280;21820;51.112;13.762;2023-05-21T19:53:09;99475.00;;;21.24;48.72
35704;BME280;21820;51.112;13.762;2023-05-21T19:55:35;99468.16;;;21.23;48.07
35704;BME280;21820;51.112;13.762;2023-05-21T19:58:02;99471.56;;;21.24;48.73
35704;BME280;21820;51.112;13.762;2023-05-21T20:00:27;99467.03;;;21.26;48.47
35704;BME280;21820;51.112;13.762;2023-05-21T20:02:54;99471.44;;;21.25;48.73
35704;BME280;21820;51.112;13.762;2023-05-21T20:05:19;99471.44;;;21.25;48.56
35704;BME280;21820;51.112;13.762;2023-05-21T20:07:45;99450.69;;;21.14;48.65
35704;BME280;21820;51.112;13.762;2023-05-21T20:10:10;99467.03;;;21.26;48.61
35704;BME280;21820;51.112;13.762;2023-05-21T20:12:36;99471.97;;;21.29;48.08
35704;BME280;21820;51.112;13.762;2023-05-21T20:15:03;99454.38;;;21.21;47.98
35704;BME280;21820;51.112;13.762;2023-05-21T20:17:30;99464.28;;;21.27;48.69
35704;BME280;21820;51.112;13.762;2023-05-21T20:19:58;99453.25;;;21.24;48.49
35704;BME280;21820;51.112;13.762;2023-05-21T20:22:26;99465.66;;;21.31;48.50
35704;BME280;21820;51.112;13.762;2023-05-21T20:24:51;99467.28;;;21.32;48.13
35704;BME280;21820;51.112;13.762;2023-05-21T20:27:17;99459.59;;;21.31;48.66
35704;BME280;21820;51.112;13.762;2023-05-21T20:29:43;99459.59;;;21.31;48.73
35704;BME280;21820;51.112;13.762;2023-05-21T20:32:09;99461.13;;;21.33;48.75
35704;BME280;21820;51.112;13.762;2023-05-21T20:34:34;99464.66;;;21.32;47.93
35704;BME280;21820;51.112;13.762;2023-05-21T20:37:01;99462.06;;;21.32;48.26
35704;BME280;21820;51.112;13.762;2023-05-21T20:39:27;99440.19;;;21.24;48.13
35704;BME280;21820;51.112;13.762;2023-05-21T20:41:54;99458.25;;;21.27;47.96
35704;BME280;21820;51.112;13.762;2023-05-21T20:44:20;99461.66;;;21.37;48.65
35704;BME280;21820;51.112;13.762;2023-05-21T20:46:46;99463.03;;;21.31;48.45
35704;BME280;21820;51.112;13.762;2023-05-21T20:49:11;99470.31;;;21.37;48.02
35704;BME280;21820;51.112;13.762;2023-05-21T20:51:38;99448.59;;;21.27;47.97
35704;BME280;21820;51.112;13.762;2023-05-21T20:54:03;99470.03;;;21.40;48.02
35704;BME280;21820;51.112;13.762;2023-05-21T20:56:29;99467.28;;;21.42;48.41
35704;BME280;21820;51.112;13.762;2023-05-21T20:58:56;99463.28;;;21.38;48.51
35704;BME280;21820;51.112;13.762;2023-05-21T21:01:21;99471.13;;;21.38;48.05
35704;BME280;21820;51.112;13.762;2023-05-21T21:03:46;99460.25;;;21.42;48.33
35704;BME280;21820;51.112;13.762;2023-05-21T21:06:12;99458.47;;;21.43;48.43
35704;BME280;21820;51.112;13.762;2023-05-21T21:08:38;99458.59;;;21.41;48.35
35704;BME280;21820;51.112;13.762;2023-05-21T21:11:05;99463.00;;;21.41;48.00
35704;BME280;21820;51.112;13.762;2023-05-21T21:13:30;99454.06;;;21.43;48.52
35704;BME280;21820;51.112;13.762;2023-05-21T21:15:56;99461.22;;;21.41;48.49
35704;BME280;21820;51.112;13.762;2023-05-21T21:18:21;99455.16;;;21.41;48.02
35704;BME280;21820;51.112;13.762;2023-05-21T21:20:46;99467.81;;;21.45;48.61
35704;BME280;21820;51.112;13.762;2023-05-21T21:23:13;99466.47;;;21.41;47.96
35704;BME280;21820;51.112;13.762;2023-05-21T21:25:39;99459.31;;;21.43;48.40
35704;BME280;21820;51.112;13.762;2023-05-21T21:28:04;99469.22;;;21.40;48.65
35704;BME280;21820;51.112;13.762;2023-05-21T21:30:29;99473.03;;;21.45;48.42
35704;BME280;21820;51.112;13.762;2023-05-21T21:32:55;99472.09;;;21.46;48.29
35704;BME280;21820;51.112;13.762;2023-05-21T21:35:20;99467.00;;;21.45;48.25
35704;BME280;21820;51.112;13.762;2023-05-21T21:37:45;99475.41;;;21.48;48.38
35704;BME280;21820;51.112;13.762;2023-05-21T21:40:11;99474.41;;;21.49;48.08
35704;BME280;21820;51.112;13.762;2023-05-21T21:42:37;99473.88;;;21.46;48.08
35704;BME280;21820;51.112;13.762;2023-05-21T21:45:03;99471.94;;;21.48;48.27
35704;BME280;21820;51.112;13.762;2023-05-21T21:47:28;99476.06;;;21.50;48.12
35704;BME280;21820;51.112;13.762;2023-05-21T21:49:54;99472.78;;;21.48;48.29
35704;BME280;21820;51.112;13.762;2023-05-21T21:52:20;99471.66;;;21.51;47.75
35704;BME280;21820;51.112;13.762;2023-05-21T21:54:45;99463.94;;;21.49;48.41
35704;BME280;21820;51.112;13.762;2023-05-21T21:57:11;99466.41;;;21.51;47.84
35704;BME280;21820;51.112;13.762;2023-05-21T21:59:37;99466.41;;;21.51;48.24
35704;BME280;21820;51.112;13.762;2023-05-21T22:02:02;99467.94;;;21.53;48.27
35704;BME280;21820;51.112;13.762;2023-05-21T22:04:28;99464.66;;;21.51;48.17
35704;BME280;21820;51.112;13.762;2023-05-21T22:06:53;99465.59;;;21.50;48.35
35704;BME280;21820;51.112;13.762;2023-05-21T22:09:19;99468.91;;;21.52;47.89
35704;BME280;21820;51.112;13.762;2023-05-21T22:11:47;99464.94;;;21.48;48.10
35704;BME280;21820;51.112;13.762;2023-05-21T22:14:12;99470.56;;;21.53;48.19
35704;BME280;21820;51.112;13.762;2023-05-21T22:16:37;99471.50;;;21.52;47.84
35704;BME280;21820;51.112;13.762;2023-05-21T22:19:03;99471.38;;;21.54;48.39
35704;BME280;21820;51.112;13.762;2023-05-21T22:21:28;99475.50;;;21.56;47.67
35704;BME280;21820;51.112;13.762;2023-05-21T22:23:57;99459.84;;;21.47;48.22
35704;BME280;21820;51.112;13.762;2023-05-21T22:26:22;99468.06;;;21.52;48.00
35704;BME280;21820;51.112;13.762;2023-05-21T22:28:48;99470.16;;;21.48;47.81
35704;BME280;21820;51.112;13.762;2023-05-21T22:31:14;99470.56;;;21.53;47.72
35704;BME280;21820;51.112;13.762;2023-05-21T22:33:40;99463.53;;;21.54;47.75
35704;BME280;21820;51.112;13.762;2023-05-21T22:36:05;99471.91;;;21.57;47.94
35704;BME280;21820;51.112;13.762;2023-05-21T22:38:31;99457.34;;;21.55;48.04
35704;BME280;21820;51.112;13.762;2023-05-21T22:40:56;99457.47;;;21.53;48.17
35704;BME280;21820;51.112;13.762;2023-05-21T22:43:22;99455.53;;;21.55;48.08
35704;BME280;21820;51.112;13.762;2023-05-21T22:45:47;99457.34;;;21.55;47.74
35704;BME280;21820;51.112;13.762;2023-05-21T22:48:12;99455.53;;;21.55;47.79
35704;BME280;21820;51.112;13.762;2023-05-21T22:50:38;99453.75;;;21.56;47.30
35704;BME280;21820;51.112;13.762;2023-05-21T22:53:03;99458.97;;;21.56;48.05
35704;BME280;21820;51.112;13.762;2023-05-21T22:55:29;99460.09;;;21.53;47.93
35704;BME280;21820;51.112;13.762;2023-05-21T22:57:54;99458.84;;;21.57;47.87
35704;BME280;21820;51.112;13.762;2023-05-21T23:00:20;99462.81;;;21.61;47.83
35704;BME280;21820;51.112;13.762;2023-05-21T23:02:46;99465.59;;;21.60;47.37
35704;BME280;21820;51.112;13.762;2023-05-21T23:05:11;99462.97;;;21.60;47.84
35704;BME280;21820;51.112;13.762;2023-05-21T23:07:37;99455.94;;;21.60;47.28
35704;BME280;21820;51.112;13.762;2023-05-21T23:10:03;99453.16;;;21.62;47.71
35704;BME280;21820;51.112;13.762;2023-05-21T23:12:28;99457.75;;;21.60;47.61
35704;BME280;21820;51.112;13.762;2023-05-21T23:14:53;99462.81;;;21.61;47.54
35704;BME280;21820;51.112;13.762;2023-05-21T23:17:19;99446.03;;;21.54;47.38
35704;BME280;21820;51.112;13.762;2023-05-21T23:19:44;99447.41;;;21.58;47.84
35704;BME280;21820;51.112;13.762;2023-05-21T23:22:10;99461.16;;;21.60;47.44
35704;BME280;21820;51.112;13.762;2023-05-21T23:24:35;99465.28;;;21.63;47.32
35704;BME280;21820;51.112;13.762;2023-05-21T23:27:01;99453.16;;;21.62;47.26
35704;BME280;21820;51.112;13.762;2023-05-21T23:29:30;99445.34;;;21.52;47.16
35704;BME280;21820;51.112;13.762;2023-05-21T23:31:56;99458.28;;;21.63;47.18
35704;BME280;21820;51.112;13.762;2023-05-21T23:34:21;99439.16;;;21.53;47.83
35704;BME280;21820;51.112;13.762;2023-05-21T23:36:49;99427.03;;;21.52;47.06
35704;BME280;21820;51.112;13.762;2023-05-21T23:39:14;99452.06;;;21.64;47.37
35704;BME280;21820;51.112;13.762;2023-05-21T23:41:40;99462.53;;;21.64;47.27
35704;BME280;21820;51.112;13.762;2023-05-21T23:44:05;99454.53;;;21.66;47.63
35704;BME280;21820;51.112;13.762;2023-05-21T23:46:30;99461.56;;;21.65;47.64
35704;BME280;21820;51.112;13.762;2023-05-21T23:48:56;99464.16;;;21.65;47.31
35704;BME280;21820;51.112;13.762;2023-05-21T23:51:21;99463.88;;;21.68;47.44
35704;BME280;21820;51.112;13.762;2023-05-21T23:53:47;99463.22;;;21.66;47.62
35704;BME280;21820;51.112;13.762;2023-05-21T23:56:12;99463.88;;;21.68;46.97
35704;BME280;21820;51.112;13.762;2023-05-21T23:58:37;99457.69;;;21.69;47.05
