sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:02:27;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.40;50.10;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:07:32;7.30;7.30;7.30;6.91;55.16;55.14;55.13;54.89;47.91;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:12:35;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.84;49.61;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:17:40;7.72;7.72;7.72;7.30;58.26;58.25;58.23;57.98;50.60;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:22:45;7.31;7.31;7.31;6.91;55.21;55.20;55.18;54.94;47.95;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:27:49;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.85;46.12;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:32:56;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.67;46.84;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:38:04;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.55;44.99;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:43:09;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.67;46.84;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:48:17;6.94;6.94;6.94;6.56;52.39;52.39;52.37;52.14;45.51;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:53:20;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.09;45.46;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T00:58:29;7.45;7.45;7.45;7.05;56.26;56.25;56.23;55.99;48.86;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:03:38;7.63;7.63;7.63;7.22;57.64;57.63;57.62;57.37;50.07;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:08:46;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.84;47.86;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:13:52;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.15;51.63;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:19:00;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.34;51.79;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:24:09;7.70;7.70;7.70;7.28;58.16;58.15;58.14;57.88;50.52;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:29:13;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.65;53.80;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:34:17;8.03;8.03;8.03;7.59;60.61;60.60;60.59;60.32;52.65;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:39:32;7.91;7.91;7.91;7.48;59.73;59.72;59.71;59.45;51.88;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:44:47;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.30;54.37;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:49:54;8.07;8.07;8.07;7.63;60.93;60.92;60.91;60.64;52.93;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T01:55:00;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.63;52.91;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:00:05;8.39;8.39;8.39;7.94;63.36;63.35;63.34;63.06;55.04;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:05:16;8.24;8.24;8.24;7.79;62.23;62.22;62.20;61.93;54.05;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:10:25;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.17;55.13;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:15:32;8.42;8.42;8.42;7.96;63.56;63.54;63.53;63.25;55.20;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:20:37;8.03;8.03;8.03;7.59;60.60;60.58;60.57;60.31;52.63;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:25:42;8.12;8.12;8.12;7.68;61.28;61.27;61.25;60.99;53.23;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:30:48;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.84;53.97;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:35:52;7.68;7.68;7.68;7.26;57.97;57.95;57.94;57.69;50.35;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:40:57;8.03;8.03;8.03;7.59;60.64;60.62;60.61;60.35;52.67;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:46:04;8.05;8.05;8.05;7.61;60.80;60.78;60.77;60.50;52.81;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:51:11;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.39;55.33;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T02:56:16;11.19;11.19;11.19;10.58;84.46;84.44;84.42;84.05;73.36;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:01:19;8.84;8.84;8.84;8.36;66.74;66.73;66.72;66.43;57.97;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:06:26;8.26;8.26;8.26;7.81;62.34;62.32;62.31;62.04;54.14;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:11:31;8.62;8.62;8.62;8.15;65.11;65.09;65.08;64.80;56.55;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:16:35;9.22;9.22;9.22;8.72;69.60;69.59;69.57;69.27;60.45;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:21:42;8.65;8.65;8.65;8.18;65.28;65.27;65.26;64.97;56.70;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:26:48;8.67;8.67;8.67;8.19;65.43;65.42;65.40;65.11;56.83;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:31:54;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.65;57.29;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:37:02;8.79;8.79;8.79;8.31;66.36;66.35;66.33;66.04;57.64;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:42:08;8.75;8.75;8.75;8.27;66.03;66.02;66.00;65.72;57.35;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:47:25;8.48;8.48;8.48;8.02;64.02;64.00;63.99;63.71;55.60;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:52:30;8.74;8.74;8.74;8.27;66.00;65.99;65.98;65.69;57.33;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T03:57:38;9.72;9.72;9.72;9.19;73.39;73.37;73.36;73.04;63.74;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:02:47;11.40;11.40;11.40;10.78;86.04;86.03;86.01;85.63;74.73;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:08:00;10.89;10.89;10.89;10.30;82.24;82.23;82.21;81.85;71.43;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:13:08;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.57;56.35;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:18:53;7.50;7.50;7.50;7.09;56.65;56.63;56.62;56.37;49.20;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:23:52;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.60;52.02;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:29:20;10.88;10.88;10.88;10.29;82.13;82.11;82.09;81.73;71.33;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:34:28;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.13;50.73;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:39:38;7.79;7.79;7.79;7.37;58.81;58.80;58.79;58.53;51.08;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:44:46;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.08;47.20;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:49:50;6.91;6.91;6.91;6.54;52.20;52.19;52.18;51.95;45.34;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T04:54:58;10.31;10.31;10.31;9.75;77.83;77.82;77.80;77.46;67.60;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:00:04;14.70;14.69;14.68;13.87;110.76;110.74;110.71;110.21;96.17;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:05:16;13.27;13.27;13.27;12.54;100.14;100.12;100.10;99.66;86.97;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:10:20;10.47;10.47;10.46;9.88;78.89;78.87;78.85;78.50;68.49;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:15:26;8.01;8.01;8.01;7.58;60.52;60.50;60.49;60.23;52.56;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:20:30;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.63;38.08;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:25:36;5.42;5.42;5.42;5.12;40.89;40.89;40.88;40.70;35.52;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:30:41;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.77;34.71;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:35:53;4.91;4.91;4.91;4.64;37.05;37.05;37.04;36.87;32.18;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:41:01;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.37;31.75;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:46:06;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.50;32.73;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:51:10;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.51;32.73;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T05:56:14;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.35;29.98;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:01:23;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.64;31.10;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:06:28;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.05;32.34;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:11:32;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.30;30.81;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:16:38;4.79;4.79;4.79;4.53;36.15;36.15;36.14;35.98;31.40;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:21:42;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.93;28.74;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:26:48;4.49;4.49;4.49;4.25;33.92;33.91;33.91;33.76;29.46;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:31:54;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.13;30.66;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:36:58;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.75;29.46;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:42:04;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.20;29.85;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:47:22;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.55;29.29;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:52:29;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.14;28.93;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T06:57:36;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.56;28.41;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:02:41;4.15;4.15;4.15;3.92;31.30;31.29;31.28;31.15;27.19;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:07:46;4.25;4.25;4.25;4.02;32.13;32.12;32.11;31.97;27.90;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:12:52;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.12;28.03;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:17:58;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.24;27.26;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:23:04;4.10;4.10;4.10;3.88;30.99;30.98;30.98;30.84;26.92;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:28:09;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.25;26.40;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:33:15;3.99;3.99;3.99;3.77;30.13;30.13;30.12;29.99;26.17;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:38:23;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.40;30.02;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:43:27;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.43;44.88;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:48:40;14.28;14.25;14.19;13.34;106.56;106.53;106.49;105.96;92.36;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:53:49;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.11;53.34;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T07:59:04;10.49;10.45;10.36;9.70;77.42;77.40;77.36;76.92;66.97;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:04:12;7.35;7.33;7.29;6.85;54.71;54.69;54.67;54.39;47.39;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:09:18;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.07;40.21;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:14:22;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.40;31.77;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:19:29;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.87;26.95;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:24:36;3.92;3.92;3.92;3.71;29.63;29.62;29.62;29.49;25.73;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:29:40;3.56;3.56;3.56;3.37;26.89;26.88;26.88;26.76;23.36;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:34:50;4.07;4.07;4.07;3.85;30.76;30.75;30.74;30.61;26.72;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:40:12;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.93;26.12;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:45:20;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.63;28.48;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:50:26;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.33;36.07;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T08:55:34;13.92;13.92;13.92;13.17;105.12;105.10;105.07;104.61;91.30;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:00:40;20.76;20.76;20.76;19.63;156.76;156.73;156.69;156.01;136.16;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:05:46;24.39;24.28;24.07;22.51;179.76;179.72;179.62;178.59;155.46;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:11:01;28.60;28.43;28.08;26.16;208.90;208.84;208.71;207.41;180.36;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:16:10;37.67;37.26;36.42;33.48;267.37;267.28;267.02;264.90;229.60;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:21:25;24.27;24.15;23.92;22.35;178.50;178.46;178.36;177.32;154.31;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:26:33;16.23;16.12;15.90;14.77;117.98;117.95;117.86;117.09;101.77;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:31:41;23.15;23.12;23.07;21.75;173.65;173.61;173.55;172.73;150.65;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:36:50;16.20;16.20;16.19;15.31;122.25;122.23;122.20;121.66;106.18;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:41:56;12.06;12.05;12.03;11.35;90.61;90.59;90.56;90.14;78.63;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:47:01;12.26;12.22;12.14;11.39;90.96;90.94;90.90;90.41;78.76;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:52:07;8.46;8.46;8.46;8.00;63.90;63.88;63.87;63.59;55.50;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T09:57:10;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.00;41.89;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:02:18;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.15;35.04;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:07:28;5.72;5.72;5.72;5.41;43.19;43.18;43.17;42.98;37.51;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:12:33;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.48;31.84;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:17:38;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.79;32.11;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:22:50;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.02;25.33;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:27:58;3.63;3.63;3.63;3.43;27.38;27.37;27.37;27.25;23.78;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:33:05;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.90;25.23;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:38:13;3.73;3.73;3.73;3.53;28.15;28.14;28.14;28.02;24.45;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:43:30;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.44;23.95;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:48:46;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.63;24.11;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T10:59:16;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.95;23.52;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:04:35;3.50;3.50;3.50;3.31;26.44;26.43;26.42;26.31;22.96;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:09:41;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.92;23.50;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:14:55;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.90;22.60;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:20:06;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.80;23.39;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:25:16;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.23;25.51;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:30:22;14.19;14.19;14.19;13.42;107.12;107.10;107.07;106.61;93.04;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:35:29;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.29;27.31;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:40:35;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.01;22.70;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:45:41;3.42;3.42;3.42;3.24;25.86;25.85;25.85;25.73;22.46;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:50:50;3.88;3.88;3.88;3.66;29.26;29.25;29.25;29.12;25.41;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T11:55:55;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.58;24.07;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:01:02;10.77;10.77;10.77;10.18;81.30;81.29;81.26;80.91;70.62;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:06:11;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.50;37.10;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:11:15;16.39;16.39;16.39;15.50;123.79;123.77;123.73;123.20;107.52;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:16:22;6.02;6.02;6.02;5.70;45.47;45.46;45.45;45.26;39.50;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:21:30;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.09;30.62;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:26:35;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.54;24.91;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:31:49;3.37;3.37;3.37;3.19;25.45;25.44;25.44;25.33;22.10;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:36:57;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.33;24.72;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:42:03;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.39;22.16;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:47:14;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.94;20.89;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:52:23;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.05;20.99;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T12:57:34;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.94;20.89;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:02:40;3.08;3.08;3.08;2.91;23.22;23.21;23.21;23.11;20.17;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:07:47;6.57;6.57;6.57;6.22;49.62;49.62;49.60;49.39;43.10;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:12:52;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.03;23.59;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:18:01;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.69;59.95;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:23:05;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.72;26.81;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:28:15;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.36;22.13;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:33:21;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.93;29.61;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:38:25;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.65;33.73;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:43:33;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.39;21.29;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:48:39;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.32;22.97;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:53:46;2.89;2.89;2.89;2.74;21.86;21.85;21.85;21.75;18.98;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T13:58:50;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.47;20.48;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:03:56;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.68;19.79;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:09:05;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.15;20.21;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:14:11;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.29;19.46;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:19:21;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.46;20.48;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:24:27;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.24;22.90;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:29:31;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.07;26.25;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:34:39;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.77;26.85;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:39:45;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.11;21.04;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:44:51;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.32;21.23;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:49:56;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.17;22.84;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T14:55:00;3.14;3.14;3.14;2.96;23.67;23.67;23.66;23.56;20.56;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:00:06;3.36;3.36;3.36;3.18;25.38;25.37;25.37;25.26;22.04;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:05:14;3.93;3.93;3.93;3.71;29.64;29.63;29.63;29.50;25.74;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:10:20;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.28;22.93;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:15:24;3.36;3.36;3.36;3.18;25.37;25.36;25.36;25.25;22.03;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:20:33;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.02;24.46;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:25:40;3.81;3.81;3.81;3.60;28.75;28.74;28.74;28.61;24.97;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:30:46;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.71;21.56;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:35:55;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.34;22.99;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:41:01;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.25;25.53;0.44
