sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-05-21T00:00:36;40.66;36.36;47.32;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:02:37;39.99;37.01;44.57;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:04:39;40.36;36.37;47.58;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:06:40;40.05;36.18;45.38;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:08:43;39.54;35.87;43.90;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:10:44;41.68;36.18;49.01;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:12:45;40.41;35.06;48.04;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:14:47;38.65;35.38;44.50;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:16:48;39.05;35.07;44.35;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:18:49;40.43;37.22;45.40;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:20:53;39.87;36.49;43.77;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:22:54;39.49;35.87;43.52;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:24:57;39.60;36.14;48.47;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:26:58;40.56;36.34;48.09;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:28:59;41.91;36.81;54.04;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:31:01;39.57;35.46;46.65;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:33:02;39.63;35.11;44.47;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:35:04;39.99;36.82;45.36;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:37:05;40.07;37.04;44.52;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:39:08;40.32;36.58;43.92;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:41:11;40.20;37.08;46.28;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:43:13;40.55;36.94;49.50;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:45:14;40.09;36.55;50.77;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:47:15;40.81;37.36;45.14;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:49:17;40.30;36.92;44.62;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:51:19;40.80;37.25;45.53;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:53:20;40.33;36.86;45.04;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:55:21;40.83;37.51;44.24;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:57:24;40.15;36.17;45.46;;
70077;Laerm;57448;51.490;5.436;2023-05-21T00:59:27;41.94;37.38;46.32;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:01:28;42.42;37.41;46.95;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:03:33;40.44;37.14;44.44;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:05:37;39.79;36.01;44.47;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:07:39;39.14;35.54;46.29;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:09:41;39.02;35.70;43.22;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:11:43;39.48;35.42;45.95;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:13:47;38.07;34.74;44.59;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:15:50;39.47;35.45;45.34;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:17:52;39.10;34.92;44.64;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:19:54;39.66;35.10;49.81;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:21:59;40.17;35.20;46.12;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:24:02;37.75;34.23;49.41;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:26:04;40.52;34.92;49.54;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:28:06;40.93;36.56;45.40;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:30:07;39.15;35.49;44.00;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:32:10;38.21;34.68;43.17;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:34:15;38.28;34.22;46.22;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:36:17;38.84;34.45;52.83;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:38:23;38.48;34.50;46.42;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:40:28;39.25;35.40;44.33;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:42:31;39.19;34.72;43.95;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:44:33;38.44;34.81;44.51;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:46:35;39.47;35.51;44.80;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:48:37;41.54;36.85;46.45;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:50:39;41.17;37.23;47.40;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:52:47;41.59;37.59;49.15;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:54:48;41.26;37.00;45.77;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:56:51;41.30;36.90;46.88;;
70077;Laerm;57448;51.490;5.436;2023-05-21T01:58:54;40.93;36.36;46.02;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:00:55;41.79;35.96;46.21;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:02:57;40.94;37.23;45.41;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:04:59;41.21;35.73;47.20;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:07:00;40.57;36.57;45.36;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:09:01;40.96;37.12;45.13;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:11:03;40.63;36.43;45.43;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:13:06;40.59;36.26;46.06;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:15:07;40.20;36.27;45.26;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:17:09;39.69;36.02;46.94;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:19:10;39.14;34.92;45.77;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:21:12;39.64;35.19;45.09;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:23:13;39.00;34.33;49.23;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:25:16;37.68;34.31;43.00;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:27:17;39.06;35.65;46.27;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:29:20;39.45;34.48;45.37;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:31:21;39.89;35.72;48.54;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:33:22;42.22;36.25;56.23;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:35:23;45.13;36.22;58.29;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:37:25;48.39;35.87;63.04;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:39:27;49.04;35.86;61.91;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:41:28;49.84;36.27;62.41;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:43:29;50.18;37.41;63.66;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:45:32;51.55;37.74;63.81;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:47:33;51.17;37.34;64.14;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:49:35;52.29;38.76;64.07;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:51:36;52.26;37.60;67.74;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:53:37;52.03;38.48;67.03;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:55:39;54.68;37.68;70.11;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:57:41;55.68;39.66;71.44;;
70077;Laerm;57448;51.490;5.436;2023-05-21T02:59:42;54.29;39.92;70.32;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:01:44;57.59;39.46;70.99;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:03:46;57.49;39.45;69.59;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:05:47;60.48;41.05;72.94;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:07:49;58.23;40.50;70.98;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:09:51;62.69;40.97;74.26;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:11:53;60.38;41.47;72.34;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:13:54;59.03;41.89;69.94;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:15:55;60.30;40.85;73.71;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:17:58;59.12;41.59;71.65;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:19:59;56.45;41.54;74.02;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:22:00;59.17;41.73;74.64;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:24:02;59.76;40.42;75.04;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:26:03;59.22;40.38;71.55;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:28:05;53.12;38.51;64.94;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:30:09;52.02;36.96;65.20;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:32:11;52.26;38.54;66.49;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:34:14;53.19;39.12;64.48;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:36:16;53.64;38.56;68.49;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:38:17;50.92;38.45;64.16;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:40:18;52.51;38.89;64.06;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:42:20;52.55;39.06;67.99;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:44:22;47.68;37.23;66.17;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:46:23;49.03;35.93;64.77;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:48:25;50.18;36.13;70.68;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:50:27;52.32;38.39;66.02;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:52:29;51.17;38.62;65.61;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:54:30;50.90;36.32;66.56;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:56:31;49.98;35.84;65.96;;
70077;Laerm;57448;51.490;5.436;2023-05-21T03:58:32;50.12;35.86;63.70;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:00:34;45.56;36.03;60.29;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:02:36;45.15;37.00;62.51;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:04:37;45.40;37.62;61.37;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:06:40;47.10;35.80;63.10;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:08:41;49.22;34.96;64.51;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:10:43;51.67;36.66;65.55;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:12:44;53.41;37.46;65.36;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:14:48;52.91;36.22;70.01;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:16:49;52.28;37.01;67.30;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:18:50;50.33;34.72;66.76;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:20:54;48.02;37.31;66.96;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:22:57;47.36;37.40;63.23;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:24:58;48.21;38.21;66.73;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:26:59;46.61;37.30;63.02;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:29:01;46.22;36.63;61.77;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:31:03;46.07;36.62;63.76;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:33:07;46.41;36.45;56.04;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:35:08;46.38;37.00;63.16;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:37:11;51.89;37.12;71.75;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:39:14;52.36;37.67;67.26;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:41:15;51.32;36.13;68.59;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:43:18;48.90;36.66;66.23;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:45:24;48.35;37.55;63.53;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:47:25;45.98;36.43;61.23;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:49:29;46.29;36.11;69.34;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:51:30;59.29;36.92;76.75;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:53:32;55.01;36.79;75.68;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:55:36;47.05;35.74;67.33;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:57:38;47.55;36.61;61.33;;
70077;Laerm;57448;51.490;5.436;2023-05-21T04:59:40;48.71;37.05;60.33;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:01:42;47.36;36.89;64.17;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:03:44;63.25;36.88;80.01;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:05:45;47.71;36.88;60.04;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:07:47;47.51;36.98;67.44;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:09:48;64.81;37.64;78.46;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:11:51;52.51;38.77;69.38;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:13:52;64.56;37.85;77.84;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:15:53;48.91;37.76;73.78;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:17:56;61.73;38.43;78.12;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:19:57;63.32;37.70;77.39;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:21:58;50.50;37.32;64.86;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:24:00;56.46;37.23;75.67;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:26:01;58.96;37.36;75.61;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:28:04;56.89;37.70;75.02;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:30:06;49.93;37.65;67.13;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:32:07;47.29;38.30;63.17;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:34:09;50.00;37.01;68.36;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:36:10;47.65;36.39;61.75;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:38:11;56.39;36.42;72.86;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:40:13;61.94;38.61;75.76;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:42:14;51.33;38.40;77.23;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:44:17;59.01;37.16;77.60;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:46:18;57.49;38.06;74.66;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:48:19;50.92;37.37;67.62;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:50:21;64.60;38.83;77.78;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:52:22;58.72;38.77;75.17;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:54:23;65.82;38.04;77.92;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:56:24;59.26;36.04;75.65;;
70077;Laerm;57448;51.490;5.436;2023-05-21T05:58:26;59.97;38.05;76.19;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:00:30;58.34;37.48;75.56;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:02:32;58.23;35.36;76.08;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:04:33;58.54;37.75;76.13;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:06:34;58.68;36.05;75.11;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:08:36;57.94;36.90;76.45;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:10:39;60.35;36.80;78.42;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:12:40;54.79;38.12;70.35;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:14:42;54.05;37.14;73.95;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:16:46;55.16;37.60;69.69;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:18:47;57.96;38.52;76.37;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:20:48;57.15;38.61;73.78;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:22:50;52.13;35.88;70.10;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:24:51;50.16;36.87;71.25;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:26:52;47.25;38.04;59.63;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:28:54;49.75;37.36;67.75;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:30:55;64.42;39.11;80.52;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:32:58;45.80;38.87;57.05;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:34:59;49.46;38.64;65.49;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:37:00;47.42;38.11;58.49;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:39:02;48.01;38.61;65.99;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:41:03;49.39;37.60;67.46;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:43:04;47.12;37.79;64.35;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:45:06;47.22;39.10;59.18;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:47:07;46.15;37.99;58.99;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:49:10;43.35;38.14;52.60;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:51:12;44.41;38.29;55.30;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:53:14;64.59;39.74;84.62;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:55:15;45.66;37.46;55.39;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:57:16;49.20;37.10;67.59;;
70077;Laerm;57448;51.490;5.436;2023-05-21T06:59:18;47.48;37.84;62.92;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:01:19;55.22;37.60;74.46;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:03:21;58.35;38.16;76.37;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:05:23;64.22;38.76;77.64;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:07:25;54.32;38.93;71.35;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:09:26;63.05;39.36;77.09;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:11:27;63.53;41.14;82.28;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:13:29;56.96;38.88;74.22;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:15:30;62.41;39.16;79.44;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:17:31;48.63;39.18;64.64;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:19:32;60.77;39.96;74.82;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:21:35;50.36;38.20;65.28;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:23:36;51.23;38.20;65.18;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:25:38;59.15;38.74;68.69;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:27:40;56.80;37.81;67.08;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:29:41;54.68;38.19;66.53;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:31:43;57.66;40.16;68.04;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:33:44;47.50;39.42;60.50;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:35:45;51.77;38.12;66.16;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:37:48;51.90;37.48;66.94;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:39:49;50.86;38.76;65.05;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:41:50;47.45;38.97;63.12;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:43:52;61.49;39.40;78.54;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:45:53;48.76;39.15;63.62;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:47:54;44.59;40.48;53.56;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:49:56;46.11;38.53;57.26;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:51:57;46.06;39.13;61.97;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:54:00;50.67;40.59;65.42;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:56:01;50.79;37.98;64.65;;
70077;Laerm;57448;51.490;5.436;2023-05-21T07:58:02;50.30;38.15;64.56;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:00:05;60.67;37.74;76.74;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:02:08;54.36;39.85;76.72;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:04:09;48.97;39.37;66.77;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:06:10;51.82;37.98;66.62;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:08:12;52.25;38.43;67.13;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:10:14;50.85;38.66;63.32;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:12:15;47.98;38.96;61.75;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:14:18;62.72;40.10;80.52;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:16:20;62.47;39.47;78.46;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:18:22;56.92;40.15;74.11;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:20:24;47.70;39.97;64.98;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:22:26;62.39;38.78;77.90;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:24:27;57.23;39.37;75.65;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:26:30;57.62;40.38;74.39;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:28:31;57.97;39.46;76.52;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:30:32;57.41;39.76;77.52;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:32:34;53.71;40.07;68.20;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:34:35;55.57;41.80;72.88;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:36:36;50.14;41.31;72.11;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:38:38;47.76;42.23;58.25;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:40:39;48.58;42.22;62.65;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:42:43;50.78;41.18;64.61;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:44:45;49.37;39.57;67.80;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:46:51;48.11;41.48;61.35;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:48:54;47.23;40.52;60.33;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:50:57;48.12;40.37;59.08;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:52:58;49.24;40.59;59.33;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:55:00;50.09;43.23;65.40;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:57:03;49.21;39.94;64.17;;
70077;Laerm;57448;51.490;5.436;2023-05-21T08:59:06;62.42;41.56;77.52;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:01:07;63.90;43.08;78.97;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:03:10;52.86;39.66;73.35;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:05:13;60.26;39.57;76.68;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:07:14;58.83;38.95;75.35;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:09:17;57.88;39.43;75.49;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:11:22;58.63;40.15;75.76;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:13:23;59.99;40.09;76.79;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:15:26;65.30;43.14;80.29;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:17:28;60.39;42.18;74.13;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:19:29;58.21;41.06;75.60;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:21:31;46.18;40.28;60.21;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:23:32;48.60;41.78;64.17;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:25:33;48.51;39.65;65.00;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:27:37;46.34;39.79;56.42;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:29:40;45.39;38.64;59.41;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:31:43;47.52;40.41;58.44;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:33:45;64.09;45.88;81.28;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:35:46;60.04;44.31;76.55;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:37:49;59.30;41.69;77.18;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:39:51;59.12;41.21;76.80;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:41:54;58.06;41.61;77.44;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:43:57;55.53;42.21;72.80;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:45:59;54.62;39.89;71.16;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:48:01;54.35;39.85;74.30;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:50:03;46.90;40.83;64.69;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:52:05;47.52;40.61;62.47;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:54:06;51.26;40.70;65.16;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:56:10;42.79;37.47;58.48;;
70077;Laerm;57448;51.490;5.436;2023-05-21T09:58:12;46.95;39.06;74.23;;
70077;Laerm;57448;51.490;5.436;2023-05-21T10:00:16;46.07;40.43;56.71;;
70077;Laerm;57448;51.490;5.436;2023-05-21T10:02:19;48.24;39.82;63.81;;
70077;Laerm;57448;51.490;5.436;2023-05-21T10:04:22;51.97;40.91;69.40;;
70077;Laerm;57448;51.490;5.436;2023-05-21T10:06:24;53.91;40.25;71.20;;
70077;Laerm;57448;51.490;5.436;2023-05-21T10:08:26;48.01;38.72;73.20;;
70077;Laerm;57448;51.490;5.436;2023-05-21T10:10:31;44.48;39.47;69.04;;
70077;Laerm;57448;51.490;5.436;2023-05-21T10:12:32;57.25;40.45;74.54;;
