sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33185;BME280;19550;42.872;25.494;2023-05-21T00:00:02;96335.16;;;11.56;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:02:35;96330.72;;;11.55;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:05:02;96327.13;;;11.63;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:07:34;96328.59;;;11.52;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:10:01;96335.28;;;11.68;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:12:28;96323.53;;;11.63;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:14:58;96324.84;;;11.57;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:17:25;96313.44;;;11.49;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:19:54;96315.22;;;11.54;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:22:21;96316.81;;;11.64;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:24:48;96309.50;;;11.59;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:27:15;96308.88;;;11.36;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:29:42;96291.25;;;11.32;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:32:10;96293.50;;;11.39;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:34:37;96296.78;;;11.41;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:37:04;96288.47;;;11.41;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:39:30;96295.31;;;11.43;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:41:57;96285.00;;;11.44;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:44:24;96277.03;;;11.34;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:46:52;96281.91;;;11.45;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:49:21;96277.34;;;11.49;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:51:48;96275.91;;;11.43;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:54:16;96275.72;;;11.48;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:56:43;96279.94;;;11.54;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T00:59:10;96270.00;;;11.45;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:01:37;96275.03;;;11.51;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:04:04;96270.94;;;11.57;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:06:32;96264.75;;;11.52;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:09:00;96270.16;;;11.48;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:11:39;96273.41;;;11.50;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:14:07;96267.53;;;11.52;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:16:36;96270.47;;;11.55;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:19:05;96266.22;;;11.58;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:21:36;96260.34;;;11.60;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:24:08;96255.91;;;11.59;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:26:35;96260.03;;;11.52;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:29:03;96250.38;;;11.59;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:31:36;96251.06;;;11.55;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:34:09;96252.84;;;11.51;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:36:39;96257.44;;;11.47;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:39:13;96253.84;;;11.47;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:41:44;96239.31;;;11.41;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:44:11;96250.41;;;11.50;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:46:39;96241.41;;;11.53;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:49:07;96245.00;;;11.53;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:51:34;96248.78;;;11.49;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:54:02;96248.28;;;11.47;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:56:30;96245.31;;;11.61;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T01:58:58;96244.19;;;11.53;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:01:26;96236.69;;;11.53;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:03:54;96245.31;;;11.61;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:06:21;96246.16;;;11.52;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:08:48;96243.53;;;11.56;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:11:15;96249.75;;;11.53;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:13:43;96243.22;;;11.49;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:16:11;96255.28;;;11.53;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:18:39;96248.91;;;11.61;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:21:07;96260.81;;;11.62;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:23:34;96249.91;;;11.57;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:26:02;96250.34;;;11.67;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:28:29;96247.28;;;11.60;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:30:58;96245.31;;;11.61;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:33:25;96256.09;;;11.62;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:35:52;96249.41;;;11.63;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:38:19;96250.06;;;11.60;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:40:47;96255.28;;;11.62;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:43:14;96247.75;;;11.62;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:45:42;96252.81;;;11.60;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:48:11;96247.75;;;11.62;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:50:37;96244.81;;;11.59;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:53:04;96248.75;;;11.57;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:55:31;96254.97;;;11.54;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T02:57:58;96250.56;;;11.53;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:00:25;96248.78;;;11.49;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:02:51;96247.47;;;11.55;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:05:20;96258.38;;;11.51;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:07:47;96250.38;;;11.59;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:10:14;96251.19;;;11.68;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:12:40;96249.72;;;11.62;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:15:08;96251.81;;;11.65;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:17:35;96252.97;;;11.64;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:20:02;96258.22;;;11.74;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:22:31;96254.59;;;11.73;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:24:59;96254.91;;;11.72;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:27:26;96256.38;;;11.86;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:29:52;96250.69;;;11.74;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:32:20;96248.22;;;11.73;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:34:47;96252.31;;;11.75;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:37:13;96251.94;;;11.85;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:39:42;96252.78;;;11.86;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:42:08;96249.50;;;11.84;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:44:37;96256.84;;;11.88;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:47:04;96256.22;;;11.83;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:49:32;96266.16;;;11.84;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:52:00;96257.47;;;11.94;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:54:27;96251.44;;;11.92;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:56:55;96253.03;;;12.02;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T03:59:22;96254.28;;;12.13;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:01:49;96252.53;;;12.08;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:04:16;96245.97;;;12.04;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:06:42;96256.63;;;12.02;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:09:09;96255.59;;;12.15;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:11:36;96256.75;;;12.14;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:14:04;96260.47;;;12.18;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:16:31;96250.78;;;12.24;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:18:59;96248.00;;;12.24;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:21:26;96247.47;;;12.31;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:23:53;96244.25;;;12.29;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:26:21;96249.31;;;12.27;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:28:49;96246.66;;;12.30;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:31:20;96245.16;;;12.42;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:33:47;96248.56;;;12.47;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:36:15;96255.22;;;12.55;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:38:42;96242.25;;;12.59;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:41:09;96245.31;;;12.66;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:43:36;96251.75;;;12.79;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:46:03;96251.50;;;12.92;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:48:31;96237.84;;;12.99;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:50:58;96252.72;;;13.03;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:53:25;96245.28;;;13.16;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:55:52;96238.09;;;13.15;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T04:58:18;96241.00;;;13.19;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:00:45;96243.56;;;13.24;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:03:15;96243.56;;;13.24;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:05:43;96244.31;;;13.33;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:08:10;96247.94;;;13.45;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:10:36;96247.88;;;13.66;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:13:03;96249.06;;;13.77;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:15:30;96246.44;;;13.93;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:17:57;96247.97;;;14.03;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:20:24;96249.47;;;14.12;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:22:52;96254.03;;;14.29;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:25:19;96248.81;;;14.27;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:27:46;96257.19;;;14.40;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:30:13;96259.75;;;14.45;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:32:39;96252.63;;;14.35;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:35:07;96252.75;;;14.51;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:37:34;96246.25;;;14.59;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:40:03;96244.03;;;14.64;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:42:30;96243.44;;;14.71;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:44:57;96252.59;;;14.84;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:47:23;96244.94;;;14.93;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:49:50;96247.81;;;14.96;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:52:17;96241.66;;;14.91;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:54:44;96243.19;;;14.88;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:57:12;96255.03;;;14.97;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T05:59:39;96247.47;;;14.98;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:02:06;96255.84;;;14.98;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:04:33;96258.38;;;15.03;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:06:59;96257.13;;;15.00;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:09:26;96255.72;;;15.06;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:11:53;96263.94;;;15.15;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:14:21;96263.38;;;15.09;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:16:48;96265.56;;;15.16;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:19:15;96263.22;;;15.18;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:21:42;96260.09;;;15.20;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:24:08;96257.38;;;15.23;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:26:35;96255.19;;;15.29;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:29:02;96260.50;;;15.34;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:31:30;96253.03;;;15.38;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:33:58;96245.75;;;15.49;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:36:26;96244.59;;;15.50;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:38:56;96248.69;;;15.53;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:41:23;96239.97;;;15.54;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:43:50;96237.38;;;15.61;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:46:17;96237.84;;;15.79;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:48:45;96241.31;;;15.88;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:51:12;96243.38;;;15.91;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:53:39;96235.09;;;15.95;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:56:06;96236.53;;;16.04;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T06:58:33;96225.97;;;16.13;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:01:00;96231.66;;;16.33;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:03:27;96227.41;;;16.54;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:05:56;96232.91;;;16.66;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:08:23;96220.72;;;16.59;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:10:49;96226.88;;;16.64;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:13:16;96228.06;;;16.83;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:15:43;96226.22;;;17.06;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:18:10;96227.59;;;17.16;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:20:37;96226.69;;;17.27;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:23:05;96222.38;;;17.53;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:25:32;96221.59;;;17.71;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:27:59;96219.50;;;17.88;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:30:26;96232.44;;;17.96;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:32:52;96237.16;;;18.11;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:35:19;96230.94;;;18.21;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:37:46;96236.09;;;18.19;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:40:14;96228.81;;;18.14;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:42:41;96225.72;;;18.46;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:45:08;96226.41;;;18.62;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:47:35;96231.06;;;18.77;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:50:03;96224.84;;;18.91;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:52:29;96216.91;;;18.96;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:54:56;96222.72;;;18.81;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:57:24;96223.19;;;18.86;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T07:59:52;96216.22;;;18.77;98.47
33185;BME280;19550;42.872;25.494;2023-05-21T08:02:19;96221.94;;;18.84;98.69
33185;BME280;19550;42.872;25.494;2023-05-21T08:04:46;96217.03;;;18.77;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T08:07:12;96215.25;;;18.92;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T08:09:41;96209.09;;;18.83;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T08:12:08;96211.03;;;18.79;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T08:14:36;96217.50;;;18.83;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T08:17:03;96228.84;;;18.90;95.98
33185;BME280;19550;42.872;25.494;2023-05-21T08:19:30;96218.78;;;19.15;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T08:21:56;96218.44;;;19.47;100.00
33185;BME280;19550;42.872;25.494;2023-05-21T08:24:24;96220.69;;;19.67;97.83
33185;BME280;19550;42.872;25.494;2023-05-21T08:26:51;96229.19;;;20.11;94.00
33185;BME280;19550;42.872;25.494;2023-05-21T08:29:18;96228.00;;;20.12;91.20
33185;BME280;19550;42.872;25.494;2023-05-21T08:31:46;96237.28;;;20.16;90.54
33185;BME280;19550;42.872;25.494;2023-05-21T08:34:13;96233.47;;;20.35;94.20
33185;BME280;19550;42.872;25.494;2023-05-21T08:36:39;96239.28;;;20.53;95.97
33185;BME280;19550;42.872;25.494;2023-05-21T08:39:08;96243.63;;;20.06;89.24
33185;BME280;19550;42.872;25.494;2023-05-21T08:41:42;96243.03;;;20.27;93.55
33185;BME280;19550;42.872;25.494;2023-05-21T08:44:14;96241.53;;;20.37;90.94
33185;BME280;19550;42.872;25.494;2023-05-21T08:46:48;96251.63;;;20.41;89.77
33185;BME280;19550;42.872;25.494;2023-05-21T08:49:17;96242.44;;;20.48;87.71
33185;BME280;19550;42.872;25.494;2023-05-21T08:51:44;96247.22;;;20.40;89.16
33185;BME280;19550;42.872;25.494;2023-05-21T08:54:12;96239.22;;;20.46;90.24
33185;BME280;19550;42.872;25.494;2023-05-21T08:56:41;96245.50;;;20.32;88.67
33185;BME280;19550;42.872;25.494;2023-05-21T08:59:11;96248.78;;;20.38;88.35
33185;BME280;19550;42.872;25.494;2023-05-21T09:01:38;96246.06;;;20.48;88.00
33185;BME280;19550;42.872;25.494;2023-05-21T09:04:08;96249.34;;;20.54;88.56
33185;BME280;19550;42.872;25.494;2023-05-21T09:06:36;96250.56;;;20.56;90.64
33185;BME280;19550;42.872;25.494;2023-05-21T09:09:10;96242.34;;;20.85;96.03
33185;BME280;19550;42.872;25.494;2023-05-21T09:11:40;96253.69;;;20.92;95.31
33185;BME280;19550;42.872;25.494;2023-05-21T09:14:08;96252.06;;;20.94;87.40
33185;BME280;19550;42.872;25.494;2023-05-21T09:16:36;96253.28;;;20.93;87.26
33185;BME280;19550;42.872;25.494;2023-05-21T09:19:03;96253.72;;;20.99;91.94
33185;BME280;19550;42.872;25.494;2023-05-21T09:21:31;96253.34;;;21.00;87.74
33185;BME280;19550;42.872;25.494;2023-05-21T09:23:59;96253.34;;;21.04;86.43
33185;BME280;19550;42.872;25.494;2023-05-21T09:26:26;96258.16;;;21.00;87.43
33185;BME280;19550;42.872;25.494;2023-05-21T09:28:56;96254.94;;;21.01;88.21
33185;BME280;19550;42.872;25.494;2023-05-21T09:31:23;96253.16;;;21.27;84.02
33185;BME280;19550;42.872;25.494;2023-05-21T09:33:51;96256.13;;;21.59;77.81
33185;BME280;19550;42.872;25.494;2023-05-21T09:36:20;96254.31;;;22.05;77.98
33185;BME280;19550;42.872;25.494;2023-05-21T09:38:49;96253.19;;;22.38;75.09
33185;BME280;19550;42.872;25.494;2023-05-21T09:41:16;96249.13;;;22.18;72.19
33185;BME280;19550;42.872;25.494;2023-05-21T09:43:43;96250.63;;;21.91;72.46
33185;BME280;19550;42.872;25.494;2023-05-21T09:46:10;96244.97;;;21.87;75.44
33185;BME280;19550;42.872;25.494;2023-05-21T09:48:38;96252.28;;;21.99;75.09
33185;BME280;19550;42.872;25.494;2023-05-21T09:51:08;96257.84;;;21.88;71.59
33185;BME280;19550;42.872;25.494;2023-05-21T09:53:35;96259.56;;;22.07;71.77
33185;BME280;19550;42.872;25.494;2023-05-21T09:56:03;96255.13;;;22.06;72.82
33185;BME280;19550;42.872;25.494;2023-05-21T09:58:31;96258.34;;;22.08;73.24
33185;BME280;19550;42.872;25.494;2023-05-21T10:00:59;96259.97;;;22.09;73.01
33185;BME280;19550;42.872;25.494;2023-05-21T10:03:27;96260.38;;;22.04;72.34
33185;BME280;19550;42.872;25.494;2023-05-21T10:05:56;96260.41;;;22.22;76.60
33185;BME280;19550;42.872;25.494;2023-05-21T10:08:26;96249.84;;;22.01;74.28
33185;BME280;19550;42.872;25.494;2023-05-21T10:10:56;96253.06;;;21.96;75.89
33185;BME280;19550;42.872;25.494;2023-05-21T10:13:27;96259.16;;;22.05;76.22
33185;BME280;19550;42.872;25.494;2023-05-21T10:15:59;96253.00;;;21.78;72.61
33185;BME280;19550;42.872;25.494;2023-05-21T10:18:27;96258.25;;;21.83;72.05
33185;BME280;19550;42.872;25.494;2023-05-21T10:20:55;96262.78;;;22.02;70.96
33185;BME280;19550;42.872;25.494;2023-05-21T10:23:22;96255.97;;;22.17;70.58
33185;BME280;19550;42.872;25.494;2023-05-21T10:25:50;96257.97;;;22.06;70.92
33185;BME280;19550;42.872;25.494;2023-05-21T10:28:19;96252.34;;;22.24;70.78
33185;BME280;19550;42.872;25.494;2023-05-21T10:30:47;96260.41;;;22.29;69.53
33185;BME280;19550;42.872;25.494;2023-05-21T10:33:15;96263.63;;;22.16;71.04
33185;BME280;19550;42.872;25.494;2023-05-21T10:35:43;96258.38;;;22.11;69.15
33185;BME280;19550;42.872;25.494;2023-05-21T10:38:12;96262.34;;;21.96;72.53
33185;BME280;19550;42.872;25.494;2023-05-21T10:40:40;96261.16;;;22.01;73.92
33185;BME280;19550;42.872;25.494;2023-05-21T10:43:32;96272.44;;;22.01;72.10
33185;BME280;19550;42.872;25.494;2023-05-21T10:46:30;96264.31;;;21.85;74.26
33185;BME280;19550;42.872;25.494;2023-05-21T10:49:18;96269.25;;;22.09;76.46
33185;BME280;19550;42.872;25.494;2023-05-21T10:51:58;96267.69;;;22.26;71.68
33185;BME280;19550;42.872;25.494;2023-05-21T10:54:50;96271.34;;;22.27;69.30
33185;BME280;19550;42.872;25.494;2023-05-21T10:57:36;96269.34;;;22.70;69.57
33185;BME280;19550;42.872;25.494;2023-05-21T11:00:10;96271.41;;;22.83;68.15
33185;BME280;19550;42.872;25.494;2023-05-21T11:02:39;96261.31;;;22.89;68.43
33185;BME280;19550;42.872;25.494;2023-05-21T11:05:06;96255.22;;;23.33;67.58
33185;BME280;19550;42.872;25.494;2023-05-21T11:07:53;96255.94;;;23.73;65.58
33185;BME280;19550;42.872;25.494;2023-05-21T11:10:29;96252.50;;;24.17;67.73
33185;BME280;19550;42.872;25.494;2023-05-21T11:13:07;96250.50;;;24.07;63.57
33185;BME280;19550;42.872;25.494;2023-05-21T11:16:03;96248.75;;;24.38;64.60
33185;BME280;19550;42.872;25.494;2023-05-21T11:19:05;96240.50;;;24.61;63.78
33185;BME280;19550;42.872;25.494;2023-05-21T11:21:34;96243.22;;;24.75;64.60
33185;BME280;19550;42.872;25.494;2023-05-21T11:24:04;96242.31;;;24.89;62.44
33185;BME280;19550;42.872;25.494;2023-05-21T11:27:02;96239.13;;;25.28;60.01
33185;BME280;19550;42.872;25.494;2023-05-21T11:29:35;96233.44;;;25.31;59.39
33185;BME280;19550;42.872;25.494;2023-05-21T11:32:05;96226.72;;;25.52;61.09
33185;BME280;19550;42.872;25.494;2023-05-21T11:34:38;96224.44;;;24.99;59.90
33185;BME280;19550;42.872;25.494;2023-05-21T11:37:26;96234.00;;;24.61;62.86
33185;BME280;19550;42.872;25.494;2023-05-21T11:39:55;96232.13;;;24.43;62.71
33185;BME280;19550;42.872;25.494;2023-05-21T11:42:39;96233.69;;;23.75;62.37
33185;BME280;19550;42.872;25.494;2023-05-21T11:45:07;96226.41;;;23.77;62.52
33185;BME280;19550;42.872;25.494;2023-05-21T11:47:34;96219.94;;;23.73;65.15
33185;BME280;19550;42.872;25.494;2023-05-21T11:50:03;96219.09;;;23.84;63.86
33185;BME280;19550;42.872;25.494;2023-05-21T11:52:31;96224.66;;;24.05;62.92
33185;BME280;19550;42.872;25.494;2023-05-21T11:54:58;96209.09;;;24.38;63.67
33185;BME280;19550;42.872;25.494;2023-05-21T11:57:26;96204.09;;;24.60;61.21
33185;BME280;19550;42.872;25.494;2023-05-21T11:59:55;96213.75;;;24.62;59.81
33185;BME280;19550;42.872;25.494;2023-05-21T12:02:24;96204.13;;;24.52;60.74
33185;BME280;19550;42.872;25.494;2023-05-21T12:04:52;96202.44;;;24.62;58.23
33185;BME280;19550;42.872;25.494;2023-05-21T12:07:21;96198.97;;;24.92;58.09
33185;BME280;19550;42.872;25.494;2023-05-21T12:09:49;96202.88;;;24.53;59.65
33185;BME280;19550;42.872;25.494;2023-05-21T12:12:18;96210.16;;;24.58;59.53
33185;BME280;19550;42.872;25.494;2023-05-21T12:14:46;96214.25;;;23.84;59.93
33185;BME280;19550;42.872;25.494;2023-05-21T12:17:15;96207.50;;;23.53;61.30
33185;BME280;19550;42.872;25.494;2023-05-21T12:19:43;96201.41;;;23.58;62.51
33185;BME280;19550;42.872;25.494;2023-05-21T12:22:10;96202.53;;;23.75;63.54
33185;BME280;19550;42.872;25.494;2023-05-21T12:24:38;96202.16;;;23.73;62.25
33185;BME280;19550;42.872;25.494;2023-05-21T12:27:06;96192.41;;;23.81;62.31
33185;BME280;19550;42.872;25.494;2023-05-21T12:29:35;96200.56;;;23.65;63.35
