sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:00:53;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:03:19;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:05:44;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:08:10;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:10:35;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:13:00;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:15:26;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:17:51;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:20:17;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:22:42;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:25:08;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:27:33;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:29:59;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:32:24;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:34:50;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:37:15;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:39:41;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:42:06;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:44:32;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:46:57;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:49:23;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:51:48;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:54:14;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:56:39;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T00:59:05;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:01:31;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:03:56;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:06:21;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:08:47;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:11:12;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:13:38;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:16:04;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:18:29;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:20:54;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:23:20;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:25:45;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:28:11;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:30:37;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:33:03;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:35:28;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:37:55;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:40:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:42:44;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:45:10;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:47:35;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:50:01;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:52:26;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:54:52;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:57:17;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T01:59:43;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:02:08;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:04:34;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:06:59;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:09:25;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:11:50;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:14:16;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:16:41;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:19:07;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:21:32;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:23:58;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:26:23;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:28:49;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:31:14;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:33:40;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:36:06;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:38:31;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:40:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:43:22;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:45:47;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:48:13;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:50:38;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:53:04;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:55:29;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T02:57:55;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:00:20;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:02:46;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:05:11;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:07:37;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:10:02;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:12:28;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:14:53;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:17:19;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:19:44;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:22:10;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:24:36;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:27:01;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:29:26;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:31:52;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:34:17;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:36:43;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:39:08;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:41:34;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:43:59;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:46:24;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:48:50;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:51:15;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:53:41;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:56:07;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T03:58:32;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:00:58;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:03:23;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:05:49;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:08:14;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:10:40;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:13:05;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:15:31;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:17:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:20:22;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:22:47;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:25:13;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:27:38;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:30:04;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:32:29;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:34:55;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:37:21;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:39:46;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:42:11;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:44:37;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:47:02;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:49:28;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:51:53;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:54:19;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:56:45;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T04:59:10;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:01:36;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:04:01;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:06:27;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:08:53;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:11:18;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:13:44;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:16:09;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:18:35;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:21:00;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:23:26;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:25:52;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:28:17;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:30:43;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:33:08;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:35:34;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:38:00;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:40:25;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:42:51;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:45:16;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:47:42;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:50:07;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:52:33;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:54:59;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:57:24;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T05:59:50;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:02:15;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:04:41;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:07:06;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:09:32;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:11:57;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:14:23;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:16:48;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:19:14;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:21:40;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:24:05;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:26:31;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:28:56;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:31:22;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:33:47;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:36:13;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:38:38;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:41:04;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:43:30;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:45:55;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:48:21;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:50:46;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:53:12;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:55:37;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T06:58:03;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:00:28;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:02:54;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:05:19;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:07:45;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:10:10;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:12:36;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:15:02;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:17:27;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:19:53;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:22:18;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:24:44;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:27:09;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:29:35;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:32:01;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:34:26;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:36:51;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:39:17;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:41:42;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:44:08;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:46:33;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:48:59;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:51:24;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:53:50;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:56:15;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T07:58:40;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:01:06;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:03:32;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:05:57;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:08:22;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:10:48;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:13:13;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:15:39;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:18:04;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:20:30;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:22:55;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:25:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:27:46;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:30:11;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:32:37;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:35:02;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:37:28;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:39:53;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:44:44;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:47:09;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:49:35;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:52:00;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:54:25;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:56:51;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T08:59:16;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:01:42;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:04:07;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:06:33;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:08:59;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:11:24;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:13:49;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:16:14;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:18:40;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:23:31;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:25:56;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:28:21;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:30:48;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:33:12;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:38:06;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:40:29;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:42:54;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:45:20;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:47:45;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:50:11;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:52:36;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:55:01;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:57:27;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T09:59:52;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:02:18;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:04:43;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:07:08;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:09:34;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:11:59;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:14:25;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:16:50;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:19:15;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:21:41;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:24:07;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:26:32;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:28:57;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:31:23;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:33:48;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:36:14;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:38:39;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:41:04;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:43:34;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:46:00;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:48:25;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:50:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:53:12;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T10:55:41;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:00:28;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:02:53;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:07:50;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:12:35;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:15:01;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:19:51;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:22:20;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:24:42;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:27:08;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:29:39;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:31:59;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:34:24;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:36:50;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:39:15;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:41:49;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:44:07;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:46:31;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:48:56;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:51:22;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:53:47;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:56:12;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T11:58:41;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:01:03;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:03:32;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:05:54;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:08:20;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:10:45;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:13:10;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:15:36;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:18:01;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:20:27;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:22:52;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:25:18;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:27:43;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:30:08;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:32:34;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:34:59;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:37:25;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:39:52;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:42:15;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:44:42;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:47:06;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:49:32;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:51:57;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:54:27;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:56:48;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T12:59:13;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:01:39;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:04:04;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:06:30;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:08:55;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:11:20;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:13:46;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:16:11;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:18:36;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:21:02;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:23:27;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:25:53;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:28:18;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:30:43;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:33:09;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:35:34;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:38:00;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:40:25;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:42:50;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:45:16;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:47:42;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:50:07;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:52:32;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:54:57;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:57:23;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T13:59:48;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:02:14;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:04:39;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:07:05;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:09:30;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:11:55;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:14:21;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:16:46;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:19:12;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:21:37;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:24:02;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:26:28;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:28:53;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:31:19;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:33:44;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:36:09;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:38:35;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:41:00;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-05-21T14:43:26;5;5;
