sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-05-21T00:00:18;40.70;37.12;43.24;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:01:19;40.33;37.32;43.81;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:02:19;40.00;36.91;42.53;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:03:20;40.91;37.88;46.28;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:04:20;40.68;36.91;43.86;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:05:21;40.84;37.32;43.14;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:06:21;41.16;37.88;43.49;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:07:22;43.42;39.21;49.52;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:08:22;41.94;37.52;49.21;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:09:22;40.67;37.32;44.11;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:10:23;40.65;37.12;44.35;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:11:23;40.49;37.32;42.98;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:12:23;40.61;37.52;44.80;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:13:24;40.39;37.12;43.49;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:14:24;40.35;37.70;42.47;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:15:24;41.98;37.52;50.92;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:16:24;41.22;38.32;43.54;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:17:25;40.78;38.05;43.49;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:18:25;40.53;36.45;43.49;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:19:25;39.91;36.69;42.53;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:20:28;41.77;36.20;49.57;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:21:31;40.47;36.20;45.30;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:22:31;39.81;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:23:32;40.08;37.32;43.77;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:24:33;40.67;36.45;47.10;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:25:33;40.98;36.91;45.45;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:26:33;41.25;37.12;44.58;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:27:33;40.35;37.32;42.93;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:28:34;40.26;36.91;43.94;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:29:34;40.11;36.69;43.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:30:34;40.41;37.12;43.44;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:31:35;40.28;37.32;55.44;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:32:35;40.16;35.94;45.51;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:33:35;40.89;37.32;43.54;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:34:36;41.69;37.88;44.65;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:35:37;41.51;37.32;44.15;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:36:37;40.25;37.32;42.76;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:37:39;40.13;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:38:40;40.40;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:39:42;41.05;37.12;48.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:40:43;40.40;35.94;43.94;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:41:43;40.88;37.12;47.30;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:42:45;40.44;37.32;42.88;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:43:46;40.93;37.32;46.15;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:44:47;40.71;36.45;42.93;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:45:47;40.54;37.70;44.54;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:46:48;41.35;38.05;44.76;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:47:52;41.57;38.21;44.97;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:48:55;40.90;37.32;45.99;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:49:57;40.39;36.20;43.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:50:57;40.28;37.52;43.34;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:51:57;39.62;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:53:00;40.18;36.69;42.79;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:54:00;40.04;37.32;42.79;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:55:01;40.04;36.45;43.04;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:56:01;39.83;36.45;44.27;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:57:02;40.01;36.91;41.89;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:58:02;39.78;36.69;42.09;;
43787;Laerm;29409;49.306;8.500;2023-05-21T00:59:03;39.55;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:00:04;39.82;36.20;43.86;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:01:07;40.12;36.69;43.72;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:02:12;40.40;36.69;45.11;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:03:13;40.40;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:04:13;40.13;35.94;46.50;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:05:13;39.65;36.20;42.88;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:06:14;39.75;35.66;43.49;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:07:15;39.54;35.59;44.66;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:08:15;39.52;36.20;42.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:09:16;40.36;36.91;42.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:10:17;40.44;37.12;52.30;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:11:17;39.77;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:12:17;39.90;35.36;42.53;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:13:20;39.75;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:14:21;39.72;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:15:23;39.79;35.66;42.35;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:16:23;40.61;37.12;45.94;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:17:24;40.12;36.45;42.47;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:18:24;40.40;36.69;42.93;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:19:25;39.88;36.45;42.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:20:26;39.97;35.94;42.41;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:21:27;39.85;36.20;43.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:22:30;40.06;36.20;42.47;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:23:31;40.53;37.32;43.09;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:24:32;40.34;36.45;43.54;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:25:33;39.53;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:26:34;39.50;36.69;42.47;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:27:37;40.59;37.12;43.55;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:28:37;40.08;36.69;43.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:29:38;40.08;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:30:38;39.36;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:31:58;39.28;35.36;41.68;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:33:03;39.40;35.94;42.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:34:06;43.56;37.32;53.87;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:35:11;43.57;37.32;51.26;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:36:22;41.53;37.88;45.86;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:38:40;39.56;36.20;42.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:39:43;43.45;35.36;57.50;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:40:59;39.73;36.69;42.35;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:42:05;39.72;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:43:07;39.99;35.94;43.09;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:44:08;40.78;36.91;43.39;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:45:09;40.18;37.12;42.53;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:46:12;40.19;37.12;42.76;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:47:13;40.14;35.94;44.35;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:48:14;41.28;37.52;44.92;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:49:16;39.85;35.66;43.19;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:50:17;39.64;36.20;43.19;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:51:17;40.71;36.45;45.01;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:52:18;40.02;36.45;43.09;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:53:18;39.72;36.45;42.93;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:54:18;39.90;35.66;43.14;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:55:19;40.70;36.91;44.83;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:56:23;39.93;36.20;48.32;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:57:24;39.91;35.66;42.88;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:58:25;40.03;36.77;42.65;;
43787;Laerm;29409;49.306;8.500;2023-05-21T01:59:25;39.82;36.69;42.98;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:00:26;39.73;36.69;42.47;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:01:31;39.67;36.45;42.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:02:31;39.92;36.69;43.14;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:03:32;40.02;36.45;42.47;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:04:32;41.40;36.45;51.77;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:05:33;42.77;38.05;54.80;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:06:33;40.41;37.32;43.24;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:07:34;39.47;35.94;42.47;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:08:36;39.20;35.36;42.22;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:09:37;39.80;35.66;42.41;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:10:37;41.03;36.91;46.20;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:11:38;39.75;35.66;42.65;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:12:38;40.07;36.91;42.98;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:13:38;39.20;35.66;41.96;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:14:41;39.69;35.94;42.82;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:15:42;39.41;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:16:42;39.66;36.20;41.88;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:17:42;40.86;37.12;43.99;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:18:43;40.38;37.12;44.43;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:19:43;41.13;36.91;48.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:20:43;42.84;38.81;47.74;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:21:44;41.89;38.52;44.79;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:22:46;40.43;37.32;43.39;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:23:46;40.17;36.91;43.09;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:24:46;40.24;36.69;43.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:25:47;40.65;36.91;43.24;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:26:48;41.79;38.05;44.62;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:27:49;40.17;36.69;42.98;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:28:52;40.96;37.52;44.27;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:29:53;40.17;37.12;43.19;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:30:53;39.96;36.69;42.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:31:53;39.74;36.34;42.76;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:32:53;40.02;36.20;42.93;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:33:54;40.52;36.20;48.77;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:34:55;39.83;36.20;44.83;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:35:55;43.82;36.20;54.00;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:36:55;41.97;37.12;49.57;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:37:57;39.93;35.36;46.80;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:38:58;40.27;37.12;45.63;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:39:58;39.90;36.20;47.57;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:40:59;40.08;35.66;45.77;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:41:59;40.44;37.12;45.51;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:42:59;39.98;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:43:59;39.63;35.66;42.35;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:45:00;40.08;36.69;43.24;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:46:00;40.06;37.12;44.51;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:47:00;39.53;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:48:00;40.02;36.91;42.93;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:49:01;40.23;37.12;42.76;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:50:01;42.23;38.37;48.64;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:51:01;41.73;37.53;50.80;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:52:02;40.68;35.36;44.97;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:53:02;46.63;37.88;62.27;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:54:03;39.90;36.45;42.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:55:03;39.78;36.45;43.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:56:04;39.86;36.45;42.35;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:57:04;40.61;38.05;43.72;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:58:04;39.86;35.94;44.87;;
43787;Laerm;29409;49.306;8.500;2023-05-21T02:59:05;40.76;37.88;44.97;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:00:05;40.38;38.05;45.54;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:01:07;40.56;36.91;45.69;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:02:07;42.01;38.05;49.84;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:03:07;42.10;38.47;49.66;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:04:08;41.33;37.70;50.30;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:05:08;42.45;37.12;48.43;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:06:09;43.65;38.05;50.28;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:07:09;42.12;38.81;50.32;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:08:13;41.91;37.70;50.72;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:09:13;42.38;37.70;52.48;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:10:13;44.64;38.67;55.56;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:11:14;46.53;39.08;58.79;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:12:14;46.28;38.37;60.20;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:13:15;46.56;38.37;59.62;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:14:15;46.55;37.32;59.93;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:15:15;46.79;38.21;59.67;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:16:15;45.96;38.37;58.09;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:17:16;46.12;38.52;58.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:18:17;46.68;39.70;59.67;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:19:17;48.01;38.95;61.62;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:20:17;46.77;38.81;59.45;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:21:17;46.88;38.81;60.23;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:22:21;45.39;39.92;56.45;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:23:21;47.19;39.78;59.88;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:24:22;47.54;38.81;61.49;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:25:22;46.63;38.52;60.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:26:24;46.30;37.52;59.45;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:27:28;45.52;37.88;58.90;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:28:28;43.37;37.70;62.23;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:29:29;43.14;38.67;53.31;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:30:29;42.58;38.21;54.37;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:31:29;42.30;37.32;56.74;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:32:30;43.50;37.52;59.19;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:33:32;42.18;38.05;53.22;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:34:32;40.52;37.32;51.86;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:35:33;41.79;38.21;51.50;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:36:33;44.57;36.91;61.31;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:37:33;41.29;37.88;52.50;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:38:34;44.62;38.95;56.77;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:39:34;42.85;38.95;53.94;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:40:34;43.56;38.81;54.50;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:41:34;46.75;38.05;62.03;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:42:35;44.48;39.08;58.65;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:43:35;42.60;38.37;57.36;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:44:35;43.59;38.37;52.85;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:45:36;42.06;37.88;54.07;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:46:36;40.55;37.52;49.98;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:47:36;46.06;36.91;76.10;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:48:37;41.67;37.52;52.17;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:49:37;41.56;37.52;55.76;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:50:37;41.43;38.52;49.28;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:51:37;42.14;37.70;50.33;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:52:38;40.99;37.12;49.67;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:53:38;41.20;38.37;52.13;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:54:39;42.38;39.08;49.75;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:55:39;41.19;37.88;48.51;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:56:39;44.64;38.21;63.53;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:57:39;42.06;38.67;48.05;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:58:40;44.18;40.71;53.06;;
43787;Laerm;29409;49.306;8.500;2023-05-21T03:59:40;42.66;39.81;50.36;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:00:40;41.91;38.52;47.90;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:01:41;43.26;38.05;60.40;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:02:41;41.78;38.67;51.22;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:03:41;41.40;37.32;51.44;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:04:42;40.52;36.91;48.63;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:05:43;42.63;37.70;52.83;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:06:43;43.54;39.21;51.67;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:07:44;43.20;38.81;49.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:08:45;42.42;38.81;51.17;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:09:46;44.21;38.37;58.34;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:10:46;45.54;38.18;60.60;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:11:46;43.94;36.10;59.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:12:47;46.60;37.32;63.29;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:13:51;45.87;37.52;61.60;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:14:51;41.13;37.88;48.84;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:15:52;41.33;37.52;51.48;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:16:53;42.13;37.70;54.03;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:17:53;42.65;38.67;51.64;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:18:53;42.02;38.52;51.25;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:19:56;42.07;38.81;48.80;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:20:57;41.31;37.32;51.60;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:21:58;42.21;38.81;49.62;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:22:58;42.60;39.21;51.50;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:23:58;41.75;38.67;48.46;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:24:59;42.85;39.11;53.73;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:26:01;44.22;39.46;62.40;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:27:02;42.15;38.21;62.38;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:28:02;43.02;38.67;60.21;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:29:03;42.61;38.37;54.64;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:30:04;42.77;39.08;58.67;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:31:04;42.70;39.46;57.95;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:32:04;44.27;39.58;59.70;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:33:05;43.73;38.21;60.09;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:34:06;41.20;38.21;49.34;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:35:06;43.69;38.52;54.37;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:36:06;43.58;39.46;55.10;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:37:09;43.07;38.81;52.78;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:38:09;42.91;38.95;51.26;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:39:11;42.52;38.37;50.85;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:40:12;42.96;39.08;51.54;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:41:17;44.30;39.46;53.52;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:42:17;41.72;38.95;52.75;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:43:18;43.50;39.34;57.05;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:44:24;42.46;39.58;50.92;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:45:24;42.32;40.13;47.04;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:46:25;42.49;40.03;49.69;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:47:25;43.54;40.33;49.06;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:48:29;44.13;40.80;50.74;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:49:29;42.66;39.46;50.58;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:50:29;42.40;39.08;48.63;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:51:30;42.09;39.21;47.36;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:52:30;42.28;38.95;52.83;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:53:31;45.11;40.36;54.13;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:54:32;43.03;39.46;51.17;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:55:33;43.59;40.80;50.79;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:56:38;41.72;38.52;50.81;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:57:38;42.02;39.46;49.44;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:58:39;41.95;39.34;48.18;;
43787;Laerm;29409;49.306;8.500;2023-05-21T04:59:39;42.63;39.08;49.55;;
43787;Laerm;29409;49.306;8.500;2023-05-21T05:00:40;42.63;39.46;49.64;;
43787;Laerm;29409;49.306;8.500;2023-05-21T05:01:41;42.92;39.70;50.71;;
43787;Laerm;29409;49.306;8.500;2023-05-21T05:02:42;42.36;39.34;51.01;;
43787;Laerm;29409;49.306;8.500;2023-05-21T05:03:44;45.48;39.21;59.52;;
43787;Laerm;29409;49.306;8.500;2023-05-21T05:04:44;42.41;38.81;56.16;;
43787;Laerm;29409;49.306;8.500;2023-05-21T05:05:46;42.11;38.95;51.17;;
43787;Laerm;29409;49.306;8.500;2023-05-21T05:06:46;43.67;40.53;55.98;;
43787;Laerm;29409;49.306;8.500;2023-05-21T05:07:46;43.50;39.70;53.32;;
