sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:01:22;5.7;5.7;5.7;5.4;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:03:51;6.3;6.3;6.3;6.0;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:06:19;5.4;5.4;5.4;5.1;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:08:48;5.1;5.1;5.1;4.9;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:11:18;5.2;5.2;5.2;5.0;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:13:47;5.5;5.5;5.5;5.3;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:16:16;6.2;6.2;6.2;5.9;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:18:44;6.4;6.4;6.4;6.1;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:21:14;6.6;6.6;6.6;6.3;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:23:48;5.8;5.8;5.8;5.5;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:26:16;6.3;6.3;6.3;6.0;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:28:49;6.7;6.7;6.7;6.4;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:31:17;7.6;7.6;7.6;7.2;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:33:46;7.0;7.0;6.9;6.5;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:36:15;7.3;7.3;7.2;6.8;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:38:49;7.2;7.2;7.2;6.9;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:41:18;8.2;8.2;8.1;7.7;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:43:48;6.9;6.9;6.8;6.5;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:46:18;6.9;6.8;6.7;6.2;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:48:48;6.4;6.4;6.4;6.1;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:51:18;7.0;7.0;6.9;6.5;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:53:48;7.7;7.7;7.7;7.4;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:56:18;7.4;7.4;7.4;7.1;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T00:58:48;9.4;9.4;9.3;8.7;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:01:18;6.9;6.9;6.8;6.4;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:03:50;7.3;7.3;7.1;6.7;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:06:22;6.4;6.4;6.4;6.1;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:08:51;6.8;6.8;6.8;6.5;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:11:21;6.0;6.0;6.0;5.7;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:14:02;6.9;6.9;6.9;6.6;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:16:34;6.7;6.7;6.7;6.4;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:19:06;6.2;6.2;6.2;5.9;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:21:44;5.9;5.8;5.8;5.5;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:24:14;6.2;6.2;6.2;5.9;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:26:44;7.1;7.1;7.1;6.7;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:29:12;7.5;7.5;7.4;7.0;;;;1.0;217.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:31:47;7.6;7.6;7.6;7.2;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:34:24;6.8;6.8;6.8;6.4;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:37:04;9.5;9.5;9.4;8.9;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:39:41;8.1;8.1;8.1;7.7;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:42:14;7.3;7.2;7.2;6.8;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:44:46;6.9;6.9;6.9;6.6;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:47:18;7.2;7.2;7.2;6.9;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:49:50;7.1;7.1;7.1;6.7;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:52:19;7.0;7.0;7.0;6.7;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:54:48;5.6;5.6;5.6;5.3;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:57:19;5.3;5.3;5.3;5.1;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T01:59:48;6.9;6.9;6.9;6.6;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:02:18;6.5;6.5;6.5;6.2;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:04:47;6.4;6.4;6.4;6.1;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:07:16;6.1;6.1;6.1;5.8;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:09:45;5.7;5.7;5.7;5.5;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:12:13;6.1;6.1;6.1;5.8;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:14:42;6.4;6.4;6.4;6.1;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:17:14;6.9;6.9;6.9;6.6;;;;2.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:19:42;6.1;6.1;6.1;5.8;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:22:11;5.9;5.9;5.9;5.6;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:24:39;6.3;6.3;6.3;6.0;;;;2.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:27:08;6.2;6.2;6.2;5.9;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:29:45;6.5;6.5;6.5;6.2;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:32:13;6.9;6.9;6.9;6.6;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:34:42;6.1;6.1;6.1;5.8;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:37:15;6.3;6.3;6.3;6.0;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:39:44;7.1;7.1;7.1;6.8;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:42:13;6.5;6.5;6.5;6.2;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:44:41;6.3;6.3;6.3;6.0;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:47:10;6.6;6.6;6.6;6.3;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:49:38;6.6;6.6;6.6;6.3;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:52:07;7.0;7.0;7.0;6.6;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:54:36;7.4;7.4;7.4;7.1;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:57:06;6.7;6.7;6.7;6.4;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T02:59:34;6.6;6.6;6.6;6.3;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:02:04;6.6;6.6;6.6;6.3;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:04:33;7.3;7.3;7.3;6.9;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:07:04;6.5;6.5;6.5;6.2;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:09:35;7.3;7.3;7.3;7.0;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:12:03;6.8;6.8;6.8;6.5;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:14:32;7.6;7.6;7.6;7.2;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:17:01;6.8;6.8;6.8;6.5;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:19:32;7.5;7.5;7.5;7.1;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:22:01;7.2;7.2;7.2;6.9;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:24:31;7.2;7.2;7.2;6.8;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:27:01;7.8;7.8;7.8;7.5;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:29:31;7.5;7.5;7.5;7.1;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:32:01;8.0;8.0;8.0;7.6;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:34:29;6.7;6.7;6.7;6.4;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:36:59;7.2;7.2;7.2;6.8;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:39:28;6.6;6.6;6.6;6.3;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:41:56;7.6;7.6;7.6;7.2;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:44:24;7.7;7.7;7.7;7.3;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:46:53;7.0;7.0;7.0;6.7;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:49:23;8.0;8.0;8.0;7.6;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:51:52;7.7;7.7;7.7;7.4;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:54:21;7.2;7.2;7.2;6.8;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:56:49;7.8;7.8;7.8;7.4;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T03:59:18;7.0;7.0;7.0;6.6;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:01:46;7.3;7.3;7.3;7.0;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:04:15;7.7;7.7;7.7;7.3;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:06:43;7.4;7.4;7.4;7.1;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:09:13;7.7;7.7;7.7;7.3;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:11:41;7.3;7.3;7.3;7.0;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:14:10;7.3;7.2;7.2;6.9;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:16:39;7.4;7.4;7.4;7.1;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:19:09;7.8;7.8;7.8;7.5;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:21:37;7.1;7.1;7.1;6.8;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:24:07;7.4;7.4;7.4;7.1;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:26:37;7.2;7.2;7.2;6.9;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:29:07;6.8;6.8;6.8;6.5;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:31:36;7.2;7.2;7.2;6.8;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:34:05;7.0;7.0;7.0;6.7;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:36:35;7.6;7.6;7.6;7.3;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:39:04;7.2;7.2;7.2;6.8;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:41:34;7.3;7.3;7.3;7.0;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:44:04;7.7;7.7;7.7;7.3;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:46:34;7.5;7.5;7.5;7.1;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:49:03;7.6;7.6;7.6;7.3;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:51:32;7.5;7.5;7.5;7.1;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:54:02;7.1;7.1;7.1;6.8;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:56:31;7.6;7.6;7.6;7.2;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T04:59:00;7.0;7.0;7.0;6.6;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:01:29;7.2;7.2;7.2;6.9;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:03:57;7.5;7.5;7.5;7.1;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:06:26;7.7;7.7;7.7;7.3;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:08:54;7.5;7.5;7.5;7.1;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:11:23;6.8;6.8;6.8;6.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:13:51;7.2;7.2;7.2;6.9;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:16:20;7.2;7.2;7.2;6.8;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:18:51;7.5;7.5;7.5;7.1;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:21:21;7.4;7.4;7.4;7.0;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:23:51;7.8;7.8;7.8;7.5;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:26:20;7.1;7.1;7.1;6.8;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:28:49;7.7;7.7;7.7;7.3;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:31:17;7.3;7.3;7.3;7.0;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:33:46;7.1;7.1;7.1;6.8;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:36:15;7.2;7.2;7.2;6.9;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:38:44;7.2;7.2;7.2;6.9;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:41:12;7.1;7.1;7.1;6.8;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:43:43;6.4;6.4;6.4;6.1;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:46:11;7.6;7.6;7.6;7.2;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:48:42;7.4;7.4;7.4;7.0;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:51:11;7.6;7.6;7.6;7.2;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:53:40;7.9;7.9;7.9;7.6;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:56:08;7.8;7.8;7.8;7.4;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T05:58:37;7.4;7.4;7.4;7.0;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:01:06;8.2;8.2;8.2;7.8;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:03:34;8.0;8.0;8.0;7.6;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:06:03;8.2;8.2;8.2;7.9;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:08:31;7.5;7.5;7.5;7.1;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:11:02;8.3;8.3;8.3;7.9;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:13:30;8.5;8.5;8.5;8.1;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:15:59;8.1;8.1;8.1;7.7;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:18:27;7.3;7.3;7.3;6.9;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:20:56;8.2;8.2;8.2;7.8;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:23:26;7.8;7.8;7.8;7.4;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:25:57;7.6;7.6;7.6;7.2;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:28:25;7.3;7.3;7.3;7.0;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:30:54;8.6;8.6;8.6;8.2;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:33:23;8.1;8.1;8.1;7.7;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:35:52;7.2;7.2;7.2;6.8;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:38:21;7.2;7.2;7.2;6.8;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:40:49;7.8;7.8;7.8;7.5;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:43:18;8.5;8.5;8.5;8.1;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:45:46;8.3;8.3;8.3;7.9;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:48:17;8.3;8.3;8.3;7.9;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:50:46;7.9;7.9;7.9;7.5;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:53:14;7.5;7.5;7.5;7.2;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:55:43;8.0;8.0;8.0;7.6;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T06:58:12;8.0;8.0;8.0;7.6;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:00:42;8.1;8.1;8.1;7.7;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:03:10;7.4;7.4;7.4;7.0;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:05:39;7.8;7.8;7.8;7.4;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:08:07;8.1;8.1;8.1;7.7;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:10:36;8.2;8.2;8.1;7.6;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:13:04;8.3;8.3;8.3;7.9;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:15:33;8.9;8.8;8.6;8.0;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:18:01;8.5;8.5;8.5;8.1;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:20:30;8.6;8.6;8.6;8.2;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:22:59;8.1;8.1;8.1;7.7;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:25:27;7.9;7.9;7.9;7.5;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:27:57;8.3;8.3;8.3;8.0;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:30:26;8.5;8.5;8.5;8.1;;;;1.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:32:54;7.9;7.9;7.9;7.5;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:35:23;8.4;8.4;8.4;8.0;;;;1.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:37:51;9.1;9.1;9.1;8.7;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:40:20;8.1;8.1;8.1;7.7;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:42:48;8.4;8.4;8.4;8.0;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:45:19;8.4;8.4;8.4;8.0;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:47:47;8.4;8.4;8.4;8.0;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:50:18;7.7;7.7;7.7;7.3;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:52:47;8.4;8.4;8.4;8.0;;;;1.0;213.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:55:16;8.6;8.6;8.6;8.2;;;;1.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T07:57:44;8.4;8.4;8.4;8.0;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:00:14;8.4;8.4;8.4;8.0;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:02:44;8.4;8.4;8.4;8.0;;;;1.0;225.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:05:12;8.4;8.4;8.4;8.0;;;;1.0;219.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:07:41;8.3;8.3;8.3;7.9;;;;1.0;221.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:10:09;8.5;8.5;8.5;8.1;;;;1.0;217.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:12:38;8.5;8.5;8.5;8.1;;;;1.0;218.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:15:07;8.5;8.5;8.5;8.1;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:17:36;8.1;8.1;8.1;7.7;;;;1.0;220.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:20:05;8.0;8.0;8.0;7.6;;;;1.0;266.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:22:35;8.2;8.2;8.2;7.9;;;;1.0;274.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:25:05;8.5;8.5;8.5;8.1;;;;1.0;250.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:27:34;8.8;8.8;8.8;8.4;;;;1.0;245.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:30:04;8.3;8.3;8.3;7.9;;;;1.0;261.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:32:35;8.5;8.5;8.5;8.1;;;;1.0;263.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:35:05;8.5;8.5;8.5;8.1;;;;1.0;278.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:37:34;8.9;8.9;8.9;8.5;;;;1.0;271.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:40:03;8.6;8.6;8.6;8.2;;;;1.0;252.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:42:35;8.2;8.2;8.2;7.8;;;;1.0;247.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:45:10;9.6;9.6;9.6;9.2;;;;1.0;243.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:47:42;9.3;9.3;9.3;8.8;;;;1.0;241.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:50:12;9.0;9.0;9.0;8.6;;;;1.0;244.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:52:44;9.3;9.3;9.3;8.9;;;;1.0;240.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:55:13;8.2;8.2;8.2;7.8;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T08:57:42;9.1;9.1;9.1;8.6;;;;1.0;273.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-05-21T09:00:12;7.9;7.9;7.9;7.6;;;;1.0;265.0;
