sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:00:19;4.5;4.5;4.5;4.3;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:02:51;4.7;4.7;4.7;4.4;;;;1.0;236.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:05:21;4.3;4.3;4.3;4.1;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:07:50;4.8;4.8;4.8;4.6;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:10:21;4.8;4.8;4.8;4.6;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:12:50;4.7;4.7;4.7;4.5;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:15:20;4.9;4.9;4.9;4.6;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:17:50;4.5;4.5;4.5;4.3;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:20:22;5.8;5.8;5.8;5.5;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:22:52;5.0;5.0;5.0;4.8;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:25:21;5.1;5.1;5.1;4.8;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:27:53;5.3;5.3;5.3;5.1;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:30:23;4.8;4.8;4.8;4.6;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:32:52;4.8;4.8;4.8;4.6;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:35:25;5.3;5.3;5.3;5.1;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:37:54;5.0;5.0;5.0;4.7;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:40:24;4.7;4.7;4.7;4.5;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:42:54;4.9;4.9;4.9;4.7;;;;2.0;236.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:45:24;5.8;5.8;5.8;5.5;;;;2.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:47:53;4.6;4.6;4.6;4.4;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:50:24;5.2;5.2;5.2;4.9;;;;2.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:52:56;4.9;4.9;4.9;4.7;;;;2.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:55:26;5.3;5.3;5.3;5.0;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T00:57:56;5.7;5.7;5.7;5.4;;;;2.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:00:26;5.0;5.0;5.0;4.8;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:02:56;5.2;5.2;5.2;4.9;;;;2.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:05:26;5.4;5.4;5.4;5.2;;;;2.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:07:57;5.3;5.3;5.3;5.0;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:10:28;4.8;4.8;4.8;4.6;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:12:59;6.0;6.0;6.0;5.7;;;;2.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:15:29;5.1;5.1;5.1;4.9;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:18:00;4.8;4.8;4.8;4.5;;;;2.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:20:32;5.5;5.5;5.5;5.3;;;;2.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:23:02;5.6;5.6;5.6;5.3;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:25:33;5.3;5.3;5.3;5.0;;;;2.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:28:03;4.6;4.6;4.6;4.4;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:30:35;5.2;5.2;5.2;5.0;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:33:11;6.0;6.0;6.0;5.7;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:35:48;5.5;5.5;5.5;5.2;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:38:24;5.4;5.4;5.4;5.2;;;;2.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:41:02;4.7;4.7;4.7;4.4;;;;2.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:43:35;5.7;5.7;5.7;5.4;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:46:08;5.0;5.0;5.0;4.8;;;;2.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:48:42;5.6;5.6;5.6;5.3;;;;2.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:51:12;5.8;5.8;5.8;5.5;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:53:45;5.9;5.9;5.9;5.6;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:56:15;5.4;5.4;5.4;5.1;;;;2.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T01:58:44;5.7;5.7;5.7;5.4;;;;2.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:01:16;5.9;5.9;5.9;5.6;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:03:46;6.1;6.1;6.1;5.8;;;;2.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:06:16;5.7;5.7;5.7;5.4;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:08:46;5.5;5.5;5.5;5.2;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:11:15;5.5;5.5;5.5;5.2;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:13:45;5.9;5.9;5.9;5.6;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:16:16;4.6;4.6;4.6;4.4;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:18:46;5.7;5.7;5.7;5.5;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:21:17;6.0;6.0;6.0;5.8;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:23:49;6.2;6.2;6.2;5.9;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:26:19;5.5;5.5;5.5;5.3;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:28:50;7.0;7.0;7.0;6.7;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:31:21;6.5;6.5;6.5;6.2;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:33:51;5.7;5.7;5.7;5.5;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:36:21;7.0;7.0;7.0;6.6;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:38:51;6.5;6.5;6.5;6.2;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:41:21;5.9;5.9;5.9;5.6;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:43:53;6.7;6.7;6.7;6.4;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:46:22;6.1;6.1;6.1;5.8;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:48:52;6.3;6.3;6.3;6.0;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:51:22;6.4;6.4;6.4;6.1;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:53:52;6.9;6.9;6.9;6.6;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:56:22;6.1;6.1;6.1;5.8;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T02:58:52;6.0;6.0;6.0;5.7;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:01:22;5.5;5.5;5.5;5.2;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:03:52;7.0;7.0;7.0;6.7;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:06:21;6.3;6.3;6.3;6.1;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:08:51;6.6;6.6;6.6;6.3;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:11:23;6.8;6.8;6.8;6.5;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:13:52;7.0;7.0;7.0;6.7;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:16:22;6.9;6.9;6.9;6.5;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:18:52;6.4;6.4;6.4;6.2;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:21:21;7.2;7.2;7.2;6.9;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:23:51;6.8;6.8;6.8;6.5;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:26:24;7.1;7.1;7.1;6.8;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:28:56;6.5;6.5;6.5;6.2;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:31:27;7.8;7.8;7.8;7.4;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:33:57;6.4;6.4;6.4;6.1;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:36:27;7.4;7.4;7.4;7.1;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:38:57;6.3;6.3;6.3;6.0;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:41:30;6.7;6.7;6.7;6.4;;;;1.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:43:59;6.6;6.6;6.6;6.3;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:46:29;7.5;7.5;7.5;7.2;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:48:59;7.0;7.0;7.0;6.7;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:51:29;7.1;7.1;7.1;6.8;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:54:01;6.4;6.4;6.4;6.1;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:56:30;5.9;5.9;5.9;5.6;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T03:59:02;6.8;6.8;6.8;6.5;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:01:31;6.5;6.5;6.5;6.2;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:04:02;6.6;6.6;6.6;6.3;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:06:32;7.1;7.1;7.1;6.8;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:09:04;7.5;7.5;7.5;7.2;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:11:34;6.2;6.2;6.2;5.9;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:14:04;7.9;7.9;7.9;7.5;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:16:34;6.4;6.4;6.4;6.1;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:19:04;7.8;7.8;7.8;7.4;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:21:35;8.2;8.2;8.2;7.8;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:24:04;8.4;8.4;8.4;8.0;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:26:34;7.2;7.2;7.2;6.9;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:29:04;7.0;7.0;7.0;6.7;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:31:34;6.6;6.6;6.6;6.3;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:34:03;7.3;7.3;7.3;7.0;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:36:33;7.0;7.0;7.0;6.7;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:39:03;7.0;7.0;7.0;6.7;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:41:33;6.4;6.4;6.4;6.1;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:44:05;7.0;7.0;7.0;6.7;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:46:36;7.8;7.8;7.8;7.4;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:49:06;7.6;7.6;7.6;7.2;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:51:36;6.3;6.3;6.3;6.0;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:54:08;7.5;7.5;7.5;7.2;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:56:38;6.4;6.4;6.4;6.1;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T04:59:08;7.7;7.7;7.7;7.3;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:01:40;7.3;7.3;7.3;7.0;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:04:10;7.1;7.1;7.1;6.8;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:06:40;7.4;7.4;7.4;7.1;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:09:09;6.7;6.7;6.7;6.4;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:11:39;7.3;7.3;7.3;7.0;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:14:09;8.3;8.3;8.3;7.9;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:16:38;7.1;7.1;7.1;6.8;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:19:09;7.8;7.8;7.8;7.4;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:21:40;6.8;6.8;6.8;6.5;;;;1.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:24:10;7.2;7.2;7.2;6.9;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:26:40;6.7;6.7;6.7;6.4;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:29:10;6.3;6.3;6.3;6.0;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:31:39;7.3;7.3;7.3;7.0;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:34:09;7.2;7.2;7.2;6.9;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:36:39;7.4;7.4;7.4;7.0;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:39:09;7.4;7.4;7.4;7.1;;;;1.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:41:38;7.2;7.2;7.2;6.9;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:44:08;7.7;7.7;7.7;7.3;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:46:40;7.1;7.1;7.1;6.8;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:49:10;7.1;7.1;7.1;6.7;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:51:40;6.6;6.6;6.6;6.3;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:54:11;7.8;7.8;7.8;7.4;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:56:40;7.8;7.8;7.8;7.4;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T05:59:10;8.2;8.2;8.2;7.8;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:01:40;6.6;6.6;6.6;6.3;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:04:10;7.3;7.3;7.3;7.0;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:06:40;7.6;7.6;7.6;7.2;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:09:14;7.6;7.6;7.6;7.3;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:11:45;7.8;7.8;7.8;7.5;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:14:15;7.3;7.3;7.3;7.0;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:16:45;8.2;8.2;8.2;7.9;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:20:12;7.4;7.4;7.4;7.0;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:22:44;7.3;7.3;7.3;6.9;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:25:14;7.2;7.2;7.2;6.9;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:27:45;7.8;7.8;7.8;7.4;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:30:16;7.0;7.0;7.0;6.7;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:32:46;7.5;7.5;7.5;7.2;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:35:15;7.2;7.2;7.2;6.8;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:40:18;8.0;8.0;8.0;7.6;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:42:50;7.3;7.3;7.3;7.0;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:45:20;7.0;7.0;7.0;6.7;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:47:50;7.4;7.4;7.4;7.0;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:50:20;7.3;7.3;7.3;6.9;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:52:51;8.0;8.0;8.0;7.6;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:55:20;8.2;8.2;8.2;7.8;;;;1.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T06:57:51;7.4;7.4;7.4;7.0;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:00:22;8.2;8.2;8.2;7.8;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:02:52;7.3;7.3;7.3;7.0;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:05:22;7.7;7.7;7.7;7.3;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:07:52;7.8;7.8;7.8;7.4;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:10:22;7.2;7.2;7.2;6.9;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:12:51;8.5;8.5;8.5;8.1;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:15:21;8.9;8.9;8.9;8.5;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:17:50;9.1;9.1;9.1;8.6;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:20:20;8.7;8.7;8.7;8.3;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:22:50;8.0;8.0;8.0;7.7;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:25:20;8.2;8.2;8.2;7.8;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:27:50;8.1;8.1;8.1;7.7;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:30:19;7.8;7.8;7.8;7.4;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:32:51;8.1;8.1;8.1;7.8;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:35:20;8.3;8.3;8.3;7.9;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:37:50;10.8;10.8;10.8;10.3;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:40:20;8.1;8.1;8.1;7.7;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:42:49;8.0;8.0;8.0;7.6;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:45:20;9.2;9.2;9.2;8.8;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:47:50;8.6;8.6;8.6;8.2;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:50:21;8.4;8.4;8.4;8.0;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:52:51;8.0;8.0;8.0;7.7;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:55:21;8.9;8.9;8.9;8.5;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T07:57:50;7.2;7.2;7.2;6.9;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:00:21;9.0;9.0;9.0;8.6;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:02:52;8.7;8.7;8.7;8.3;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:05:22;8.3;8.3;8.3;7.9;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:07:52;9.3;9.3;9.3;8.9;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:10:21;9.6;9.6;9.6;9.1;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:12:51;8.7;8.7;8.7;8.3;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:15:21;8.1;8.1;8.1;7.7;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:17:50;7.6;7.6;7.6;7.2;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:20:20;7.8;7.8;7.8;7.4;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:22:50;8.4;8.4;8.4;8.0;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:25:21;8.7;8.7;8.7;8.3;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:27:50;7.8;7.8;7.8;7.4;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:30:20;9.0;9.0;9.0;8.6;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:32:50;8.7;8.7;8.7;8.3;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:35:21;8.0;8.0;8.0;7.6;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:37:50;9.0;9.0;9.0;8.6;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:40:20;8.4;8.4;8.4;8.0;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:42:52;8.8;8.8;8.8;8.4;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:45:24;9.1;9.1;9.1;8.6;;;;1.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:47:55;8.5;8.5;8.5;8.1;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:50:28;8.0;8.0;8.0;7.6;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:52:59;9.2;9.2;9.2;8.8;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:55:30;8.4;8.4;8.4;8.0;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T08:58:01;8.8;8.8;8.8;8.3;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T09:00:35;8.7;8.7;8.7;8.3;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T09:03:05;8.2;8.2;8.2;7.8;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-21T09:05:39;8.3;8.3;8.3;7.9;;;;1.0;242.0;
