sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:01:25;99878.22;;;15.77;62.99
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:03:51;99884.72;;;15.54;64.02
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:06:18;99876.84;;;15.60;63.71
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:08:45;99876.97;;;15.59;63.89
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:11:13;99872.38;;;15.59;63.74
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:13:40;99875.66;;;15.31;65.17
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:16:07;99877.28;;;15.22;65.34
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:18:34;99862.06;;;15.29;65.28
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:21:00;99866.66;;;15.29;65.10
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:23:27;99858.81;;;15.35;65.07
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:25:54;99863.69;;;15.32;65.05
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:28:22;99857.97;;;15.01;66.19
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:30:48;99849.38;;;15.17;65.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:33:15;99851.25;;;15.28;65.37
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:35:42;99843.88;;;15.28;65.30
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:38:08;99847.88;;;15.13;65.93
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:40:35;99853.59;;;15.21;65.87
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:43:02;99853.13;;;15.16;65.68
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:45:30;99846.88;;;15.25;65.61
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:47:56;99841.75;;;15.32;65.10
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:50:24;99840.78;;;15.10;65.72
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:52:51;99844.00;;;14.82;67.11
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:55:18;99837.78;;;14.80;67.06
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T00:57:44;99845.38;;;14.76;67.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:00:12;99833.44;;;15.00;66.61
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:02:41;99825.47;;;14.85;66.80
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:05:08;99831.06;;;15.06;66.37
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:07:37;99838.28;;;14.85;66.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:10:06;99830.44;;;14.80;67.02
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:12:41;99837.66;;;14.70;67.57
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:15:09;99832.56;;;14.77;67.45
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:17:37;99827.44;;;14.94;66.70
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:20:08;99818.38;;;14.83;66.75
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:22:37;99830.84;;;14.87;66.78
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:25:09;99827.34;;;15.07;66.41
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:27:36;99821.88;;;15.07;66.24
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:30:04;99826.34;;;14.97;66.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:32:34;99825.59;;;14.73;67.30
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:35:06;99822.84;;;14.95;67.03
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:37:36;99813.66;;;14.85;66.85
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:40:12;99815.88;;;14.80;67.29
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:42:42;99823.47;;;14.76;67.57
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:45:10;99814.66;;;14.84;67.17
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:47:38;99808.78;;;14.77;67.15
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:50:06;99813.13;;;14.80;67.25
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:52:34;99803.19;;;14.67;67.47
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:55:01;99819.19;;;14.49;68.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:57:29;99827.31;;;14.74;67.38
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T01:59:56;99813.44;;;14.41;68.77
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:02:24;99814.66;;;14.26;69.08
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:04:51;99816.16;;;14.30;69.22
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:07:18;99806.97;;;14.42;68.72
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:09:44;99804.06;;;14.21;69.75
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:12:11;99802.59;;;14.29;69.22
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:14:39;99799.38;;;14.35;69.04
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:17:06;99801.31;;;14.68;67.55
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:19:32;99804.22;;;14.42;68.54
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:21:59;99813.09;;;14.11;70.06
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:24:26;99801.06;;;14.13;70.00
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:26:52;99809.06;;;14.27;69.35
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:29:19;99802.41;;;14.08;70.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:31:47;99797.16;;;14.04;70.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:34:14;99805.75;;;14.00;70.43
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:36:41;99787.13;;;14.16;69.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:39:07;99791.94;;;14.01;69.93
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:41:34;99793.50;;;14.17;69.84
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:44:01;99789.47;;;14.10;70.06
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:46:28;99788.03;;;14.17;69.90
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:48:58;99802.59;;;14.29;69.21
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:51:25;99795.47;;;14.15;69.99
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:53:52;99791.94;;;14.01;70.30
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:56:18;99792.13;;;14.11;70.27
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T02:58:46;99793.75;;;14.25;69.52
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:01:12;99795.00;;;14.21;69.77
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:03:39;99798.00;;;14.29;69.41
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:06:10;99786.44;;;14.37;69.36
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:08:37;99783.78;;;14.13;70.08
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:11:03;99774.91;;;13.98;70.88
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:13:30;99775.78;;;13.98;71.02
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:15:57;99775.31;;;14.16;70.23
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:18:23;99771.81;;;14.02;70.50
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:20:50;99779.03;;;14.03;70.77
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:23:18;99777.75;;;14.32;69.57
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:25:45;99779.28;;;14.00;70.97
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:28:11;99775.28;;;13.93;71.31
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:30:38;99778.69;;;14.08;70.24
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:33:05;99779.66;;;14.07;70.53
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:35:31;99779.91;;;14.04;70.67
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:37:58;99770.47;;;14.19;70.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:40:26;99780.19;;;14.23;70.04
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:42:53;99795.09;;;13.84;71.60
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:45:19;99778.69;;;14.19;70.41
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:47:46;99787.94;;;14.41;69.63
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:50:13;99769.75;;;14.17;70.08
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:52:40;99778.22;;;14.25;70.36
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:55:07;99780.53;;;14.08;70.88
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T03:57:35;99773.22;;;14.19;70.28
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:00:02;99776.38;;;14.37;69.47
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:02:29;99777.91;;;14.53;68.97
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:04:56;99783.78;;;14.13;70.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:07:23;99773.91;;;13.88;71.43
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:09:49;99785.56;;;13.90;71.56
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:12:16;99774.56;;;14.02;71.16
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:14:44;99774.97;;;14.20;70.39
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:17:11;99784.84;;;14.34;70.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:19:38;99786.81;;;14.32;70.18
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:22:05;99785.31;;;14.39;69.61
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:24:32;99781.56;;;14.18;70.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:26:58;99781.81;;;14.15;70.91
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:29:25;99783.66;;;14.61;69.00
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:31:53;99785.78;;;14.22;70.50
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:34:19;99790.56;;;14.31;70.32
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:36:46;99794.63;;;14.37;70.04
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:39:13;99791.00;;;14.60;69.32
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:41:40;99779.81;;;14.63;68.97
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:44:07;99780.88;;;14.49;69.65
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:46:34;99777.03;;;14.75;68.93
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:49:02;99787.50;;;14.58;69.31
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:51:30;99778.03;;;14.74;68.88
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:53:57;99776.56;;;14.69;69.05
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:56:24;99793.34;;;14.54;69.91
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T04:58:51;99787.88;;;14.65;69.41
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:01:18;99789.50;;;14.67;69.28
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:03:45;99782.41;;;14.76;69.06
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:06:13;99780.91;;;14.61;69.23
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:08:40;99782.50;;;14.97;68.35
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:11:07;99778.03;;;14.62;69.45
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:13:33;99778.03;;;15.19;67.43
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:16:00;99783.38;;;14.86;68.91
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:18:27;99777.53;;;14.80;69.01
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:20:54;99776.03;;;15.09;68.10
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:23:22;99777.53;;;15.02;68.26
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:25:49;99781.50;;;15.09;68.18
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:28:16;99782.34;;;15.32;67.38
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:30:43;99774.94;;;15.55;66.94
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:33:09;99771.91;;;15.58;66.23
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:35:36;99777.16;;;15.61;66.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:38:03;99787.72;;;15.11;68.15
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:40:31;99782.06;;;15.47;66.73
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:42:58;99782.47;;;15.86;65.53
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:45:25;99788.00;;;15.63;66.19
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:47:51;99783.81;;;15.48;66.50
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:50:18;99771.28;;;15.66;66.21
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:52:45;99780.13;;;16.23;64.45
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:55:12;99774.03;;;16.19;64.00
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T05:57:40;99766.97;;;16.68;63.26
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:00:10;99771.66;;;17.08;61.45
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:02:37;99780.09;;;16.65;62.79
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:05:05;99776.06;;;16.38;64.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:07:32;99762.28;;;16.80;62.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:09:58;99759.59;;;16.38;63.66
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:12:25;99768.00;;;16.25;64.41
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:14:53;99767.81;;;16.90;61.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:17:19;99769.59;;;17.01;61.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:19:46;99761.78;;;16.75;62.61
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:22:12;99768.09;;;16.66;62.97
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:24:39;99770.97;;;16.34;63.71
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:27:06;99769.06;;;16.34;63.90
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:29:32;99755.88;;;17.10;61.77
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:32:01;99757.63;;;17.11;61.22
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:34:27;99760.28;;;16.82;61.62
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:36:54;99746.34;;;17.05;61.43
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:39:21;99760.31;;;16.92;62.08
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:41:47;99743.09;;;17.59;60.54
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:44:14;99743.78;;;17.42;60.35
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:46:41;99733.56;;;17.83;59.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:49:09;99749.66;;;17.78;59.03
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:51:39;99739.75;;;17.56;59.74
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:54:06;99748.91;;;18.15;58.53
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:56:32;99744.72;;;18.77;56.40
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T06:59:02;99746.63;;;18.76;56.90
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:01:29;99751.84;;;19.53;54.20
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:03:56;99747.66;;;19.03;55.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:06:24;99757.09;;;19.00;55.74
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:08:51;99764.66;;;19.26;55.04
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:11:18;99751.63;;;19.64;54.24
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:13:44;99758.53;;;19.32;55.02
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:16:11;99754.16;;;20.11;53.06
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:18:38;99739.25;;;20.66;51.72
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:21:05;99752.31;;;21.24;50.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:23:33;99755.63;;;20.67;51.25
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:25:59;99755.13;;;20.98;50.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:28:26;99751.91;;;21.11;50.82
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:30:53;99765.34;;;20.09;52.35
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:33:20;99776.81;;;19.79;52.76
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:35:46;99752.66;;;19.81;53.50
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:38:13;99758.59;;;19.86;53.66
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:40:42;99781.63;;;19.95;53.28
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:43:09;99750.78;;;21.30;49.92
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:45:36;99732.06;;;21.99;48.65
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:48:03;99767.44;;;21.12;49.32
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:50:30;99759.53;;;21.17;50.48
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:52:56;99749.03;;;21.96;48.59
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:55:23;99760.31;;;22.02;47.85
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T07:57:51;99754.34;;;21.73;49.05
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:00:17;99767.03;;;22.16;48.05
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:02:44;99754.38;;;22.63;46.89
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:05:11;99753.06;;;22.18;47.68
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:07:38;99761.34;;;22.67;46.91
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:10:06;99758.41;;;22.19;47.54
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:12:33;99758.91;;;22.14;47.63
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:15:01;99769.81;;;22.65;47.40
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:17:28;99767.94;;;22.49;45.92
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:19:54;99765.47;;;22.71;46.07
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:22:21;99768.28;;;23.18;45.62
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:24:48;99761.88;;;23.18;46.24
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:27:14;99776.75;;;22.61;46.63
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:29:41;99772.22;;;22.68;47.21
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:32:10;99775.34;;;22.57;46.50
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:34:37;99778.47;;;21.97;48.21
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:37:03;99775.00;;;21.95;49.11
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:39:30;99778.94;;;21.67;48.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:42:25;99782.25;;;21.96;48.48
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:45:04;99780.22;;;22.06;48.14
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:47:34;99776.25;;;22.41;48.31
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:50:02;99779.78;;;21.68;49.29
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:52:30;99779.47;;;21.79;49.15
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:54:56;99774.53;;;22.24;49.00
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:57:24;99770.84;;;21.82;49.34
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T08:59:52;99766.66;;;22.85;47.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:02:18;99755.16;;;23.12;46.43
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:04:46;99754.84;;;22.91;46.56
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:07:15;99744.16;;;23.27;45.90
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:09:47;99750.72;;;22.87;46.50
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:12:14;99753.28;;;23.04;47.14
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:14:42;99740.81;;;22.92;46.65
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:17:12;99734.31;;;22.52;48.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:20:08;99738.84;;;23.17;47.00
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:22:35;99747.19;;;22.37;48.71
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:25:06;99725.00;;;22.29;49.52
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:27:33;99731.28;;;22.95;48.13
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:30:01;99738.59;;;22.71;48.84
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:32:27;99727.50;;;23.27;47.34
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:34:54;99724.69;;;23.66;46.67
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:37:22;99718.38;;;24.04;45.86
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:39:53;99720.28;;;24.26;45.14
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:42:20;99720.75;;;24.30;44.36
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:44:46;99721.03;;;25.02;43.82
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:47:18;99724.31;;;25.21;43.43
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:49:45;99725.31;;;24.46;44.86
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:52:12;99719.28;;;24.19;45.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:54:40;99717.50;;;24.64;44.69
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:57:07;99716.38;;;24.12;45.27
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T09:59:37;99725.16;;;24.24;46.11
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:02:15;99716.66;;;24.78;44.49
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:04:46;99715.59;;;24.79;44.53
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:07:14;99715.66;;;24.71;44.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:09:46;99717.69;;;24.39;44.99
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:12:13;99712.34;;;23.69;46.40
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:14:44;99718.81;;;23.61;47.30
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:17:12;99703.00;;;24.31;46.19
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:19:40;99712.69;;;25.02;45.20
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:22:07;99708.38;;;25.00;43.92
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:24:35;99715.47;;;25.02;43.84
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:27:06;99711.03;;;24.63;44.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:29:34;99711.53;;;25.26;43.70
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:32:02;99708.06;;;25.10;43.39
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:34:31;99710.31;;;25.14;43.55
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:37:00;99696.69;;;25.77;42.16
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:39:28;99691.91;;;25.71;42.78
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:42:03;99689.97;;;25.50;42.74
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:44:44;99672.25;;;25.94;42.27
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:47:30;99682.59;;;26.50;40.70
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:53:03;99677.00;;;25.06;44.27
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:55:45;99678.47;;;26.17;42.00
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T10:58:42;99682.28;;;26.10;41.73
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:01:16;99672.97;;;25.81;42.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:03:43;99674.41;;;25.56;42.97
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:06:10;99673.25;;;26.08;43.02
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:08:37;99676.91;;;25.50;43.25
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:11:04;99671.28;;;25.65;42.94
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:13:44;99664.53;;;25.53;43.48
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:16:16;99657.91;;;26.18;42.39
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:18:59;99674.72;;;26.04;41.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:21:28;99665.19;;;26.19;42.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:23:59;99671.72;;;26.05;42.10
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:26:26;99674.63;;;25.75;42.61
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:29:06;99670.25;;;25.66;42.92
64935;BME280;51451;51.26478352;6.94394946;2023-05-21T11:31:34;99678.13;;;25.12;44.15
