sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:00:13;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:02:59;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:05:45;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:08:32;12.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:11:18;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:14:04;12.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:16:50;12.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:19:35;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:22:22;12.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:25:08;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:27:54;12.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:30:40;12.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:33:27;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:36:13;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:38:59;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:41:46;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:44:33;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:47:20;12.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:50:07;12.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:52:53;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:55:39;12.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T00:58:25;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:01:11;13.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:03:59;12.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:06:46;13.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:09:31;13.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:12:18;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:15:05;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:17:51;13.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:20:37;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:23:23;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:26:09;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:28:57;13.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:34:45;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:40:39;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:43:28;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:46:18;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:49:06;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:51:52;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:54:38;13.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T01:57:23;13.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:00:10;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:02:56;13.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:05:43;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:08:29;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:11:15;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:14:02;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:16:48;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:19:34;13.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:22:19;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:25:06;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:27:53;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:30:41;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:33:26;13.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:36:12;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:38:59;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:41:46;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:44:31;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:47:18;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:50:05;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:52:51;13.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:55:37;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T02:58:23;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:01:09;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:03:55;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:06:41;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:09:27;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:12:13;13.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:14:58;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:17:44;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:20:30;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:23:16;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:26:02;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:28:49;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:31:34;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:34:20;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:37:06;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:39:52;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:42:37;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:45:23;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:48:09;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:50:55;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:53:41;13.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:56:27;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T03:59:13;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:01:59;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:04:44;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:07:31;14.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:10:16;14.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:13:02;14.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:15:48;14.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:18:34;14.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:21:20;14.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:24:06;14.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:26:52;14.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:29:37;14.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:32:26;14.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:35:15;14.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:38:01;14.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:40:49;14.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:43:35;15.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:46:21;15.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:49:09;15.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:51:56;15.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:54:41;16.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T04:57:27;16.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:00:13;16.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:03:00;16.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:05:46;16.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:08:32;16.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:11:18;17.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:14:04;17.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:16:49;17.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:19:35;16.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:22:21;17.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:25:07;17.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:27:53;17.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:30:38;18.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:33:24;18.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:36:10;18.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:38:56;18.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:41:41;18.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:44:27;19.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:47:13;19.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:49:59;19.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:52:44;19.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:55:30;19.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T05:58:16;19.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:01:02;19.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:03:47;19.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:06:33;20.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:09:19;20.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:12:06;19.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:14:52;20.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:17:38;20.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:20:23;20.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:23:09;20.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:25:55;20.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:28:41;21.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:31:26;21.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:34:13;21.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:36:59;21.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:39:45;22.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:42:30;22.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:45:16;22.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:48:02;21.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:50:48;21.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:53:34;21.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:56:19;22.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T06:59:06;22.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:01:52;22.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:04:37;23.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:07:23;22.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:10:09;23.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:12:55;23.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:15:41;23.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:18:26;23.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:21:12;23.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:23:58;23.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:26:44;23.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:29:29;23.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:32:15;24.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:35:01;23.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:37:47;23.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:40:32;23.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:43:18;23.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:46:05;24.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:48:51;23.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:51:36;24.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:54:22;24.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:57:08;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T07:59:53;24.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:02:39;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:05:25;24.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:08:11;24.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:10:57;23.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:13:43;24.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:16:29;24.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:19:14;24.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:22:00;24.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:24:46;23.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:27:32;23.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:30:18;24.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:33:04;24.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:35:49;24.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:38:35;24.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:41:22;24.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:44:10;24.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:46:58;24.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:49:43;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:52:30;24.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:55:17;25.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T08:58:03;24.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:00:49;24.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:03:37;24.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:06:23;24.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:09:40;24.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:12:28;24.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:15:14;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:18:00;24.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:20:45;24.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:23:31;24.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:26:20;25.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:29:06;24.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:31:52;25.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:34:40;24.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:37:25;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:40:14;24.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:43:00;24.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:45:50;24.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:48:45;25.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:51:31;25.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:54:17;24.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:57:03;24.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T09:59:49;24.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:02:36;25.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:05:27;25.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:08:14;24.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:11:03;24.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:13:57;24.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:16:43;24.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:19:31;25.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:22:17;25.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:25:06;24.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:27:54;24.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:30:40;24.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:33:28;24.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:36:16;24.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:39:06;24.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:42:08;24.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T10:57:33;25.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:00:23;25.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:03:11;25.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:06:01;25.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:08:48;25.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:14:33;25.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:17:36;26.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:20:33;26.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:23:22;25.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:26:07;25.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:29:09;25.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:31:59;26.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:34:48;26.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:37:34;25.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:40:23;26.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:43:10;26.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:45:56;26.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:48:43;26.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:51:29;26.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:54:15;26.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:57:05;26.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T11:59:53;26.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:02:48;26.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:05:47;27.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:08:33;26.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:11:19;27.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:14:07;26.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:16:53;26.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:19:39;26.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:22:25;26.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:25:13;26.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:28:00;26.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:30:46;26.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:33:35;26.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:36:21;26.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:39:07;26.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:41:53;26.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:44:44;26.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:47:30;26.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:50:19;26.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:53:08;26.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:55:53;26.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T12:58:41;26.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:01:27;26.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:04:13;26.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:06:58;26.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:09:44;26.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:12:31;26.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:15:17;26.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:18:03;26.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:20:49;26.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:23:36;26.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:26:21;25.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:29:07;26.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:31:54;26.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:34:40;25.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:37:25;25.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:40:13;25.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:42:59;25.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:45:46;25.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:48:32;25.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:51:17;25.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:54:03;26.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:56:49;25.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T13:59:35;25.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:02:20;25.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:05:06;25.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:07:52;25.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:10:38;25.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:13:24;24.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:16:10;25.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:18:56;25.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:21:42;24.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:24:28;24.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:27:14;24.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:30:00;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:32:46;24.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:35:32;24.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:38:17;25.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:41:03;24.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:43:51;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:46:37;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:49:23;24.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:52:09;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:54:54;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T14:57:40;24.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:00:26;24.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:03:12;24.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:05:58;24.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:08:43;24.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:11:29;24.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:14:15;24.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:17:00;24.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:19:46;24.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:22:33;23.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:25:19;23.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:28:05;23.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:30:50;23.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:33:36;23.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:36:22;23.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:39:08;23.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:41:53;22.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:44:39;23.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:47:25;22.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:50:11;23.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:52:57;23.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:55:42;23.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T15:58:29;23.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:01:15;23.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:04:01;22.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:06:50;22.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:09:35;22.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:12:22;22.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:15:08;22.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:17:54;22.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:20:39;22.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:23:25;22.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:26:11;22.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:28:57;22.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:31:43;22.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:34:29;22.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:37:15;21.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:40:00;21.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:42:46;21.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:45:37;21.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:48:23;21.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:51:09;21.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:53:55;21.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:56:40;21.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T16:59:26;21.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:02:12;21.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:04:58;21.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:07:44;21.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:10:31;21.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:13:17;20.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:16:03;21.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:18:49;20.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:21:35;20.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:24:21;20.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:27:07;20.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:29:52;20.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:32:38;20.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:35:24;20.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:38:10;20.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:40:55;20.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:43:46;20.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:46:32;19.81
