sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50731;SDS011;36700;50.488;2.544;2023-05-21T00:01:36;9.50;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:04:04;6.53;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:06:35;6.90;;;2.25;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:09:07;9.40;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:11:38;10.30;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:14:09;10.57;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:16:35;10.73;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:21:54;10.35;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:24:21;8.45;;;2.42;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:31:52;8.45;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:34:19;9.00;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:36:45;5.10;;;1.98;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:39:11;7.07;;;2.63;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:41:38;7.60;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:44:13;8.07;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:46:41;8.13;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:49:14;10.07;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:51:41;7.72;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:54:10;7.22;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:56:45;7.47;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-21T00:59:20;9.77;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:01:46;7.05;;;2.65;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:04:23;10.18;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:06:57;6.88;;;2.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:09:28;7.78;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:11:58;8.27;;;2.42;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:14:25;11.52;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:16:57;9.77;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:19:27;10.70;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:21:55;7.72;;;2.53;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:24:28;9.88;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:26:54;6.93;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:43:44;7.28;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:46:13;9.10;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:51:34;9.23;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:54:10;9.23;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:56:50;10.88;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T01:59:27;8.65;;;2.65;;
50731;SDS011;36700;50.488;2.544;2023-05-21T02:01:59;9.57;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-05-21T02:07:14;6.25;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:31:53;9.75;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:34:20;9.75;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:36:46;10.95;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:39:12;11.20;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:41:38;8.57;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:44:04;10.18;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:46:30;9.50;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:48:58;9.75;;;3.45;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:51:26;9.93;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:54:07;10.70;;;4.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:56:44;11.05;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-21T06:59:10;12.30;;;4.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:01:36;11.93;;;3.58;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:04:02;14.32;;;4.25;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:08:58;10.10;;;3.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:11:25;8.68;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:14:02;10.35;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:16:30;9.95;;;3.67;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:18:56;10.77;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:23:57;10.10;;;3.88;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:26:29;9.13;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:28:55;8.07;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:31:24;11.00;;;3.72;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:33:53;9.77;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:36:20;12.25;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:38:46;9.50;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:41:11;6.55;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:43:37;9.07;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:46:04;9.00;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T07:53:48;11.45;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:04:16;10.90;;;3.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:06:58;8.73;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:09:24;9.98;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:11:50;9.48;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:14:16;7.30;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:16:42;9.73;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:19:09;9.38;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:21:35;10.68;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:24:01;9.95;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:26:27;8.65;;;3.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:28:53;8.18;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:31:19;9.55;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:33:49;13.85;;;3.67;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:36:16;9.93;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:38:44;8.52;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:41:10;10.77;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:43:37;8.57;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:46:04;8.80;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:48:32;11.90;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:50:59;8.68;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:53:27;9.02;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:55:54;8.27;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T08:58:20;8.50;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:00:47;8.95;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:03:13;9.77;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:05:40;9.82;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:10:47;10.25;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:13:18;9.50;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:15:45;8.57;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:18:12;8.27;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:20:38;9.18;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:23:05;7.50;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:25:37;13.57;;;5.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:28:09;15.05;;;4.45;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:30:36;15.43;;;4.78;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:33:08;16.52;;;4.97;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:35:33;14.55;;;5.22;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:38:00;13.57;;;4.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:40:27;13.00;;;3.88;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:42:54;11.75;;;3.92;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:45:21;7.47;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:47:48;8.05;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:50:19;8.30;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:52:46;11.90;;;3.83;;
50731;SDS011;36700;50.488;2.544;2023-05-21T09:55:15;10.45;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:00:08;9.68;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:02:43;8.02;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:05:12;9.50;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:07:49;7.28;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:10:18;6.57;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:12:57;11.70;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:15:29;13.20;;;4.63;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:17:58;12.18;;;4.55;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:20:26;11.10;;;4.15;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:25:22;10.00;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:27:50;8.73;;;3.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:30:25;10.05;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:32:52;12.05;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:35:22;8.77;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:37:50;7.95;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:40:17;8.68;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:42:51;7.90;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:45:41;10.15;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T10:59:50;12.43;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:02:16;8.90;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:04:44;9.63;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:07:13;6.68;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:09:39;7.40;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:12:05;9.18;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:19:40;9.18;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:24:44;10.98;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:27:10;6.38;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:29:40;9.38;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:32:09;7.75;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:39:42;7.20;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:42:09;7.95;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:47:07;8.77;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:49:36;7.93;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:52:04;8.13;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:54:31;6.78;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:57:02;8.05;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-21T11:59:34;6.63;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:02:01;7.25;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:04:29;8.60;;;3.35;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:06:55;7.53;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:09:23;5.63;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:11:49;7.07;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:14:16;8.25;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:16:42;7.35;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:19:08;7.07;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:21:35;7.13;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:24:01;8.02;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:26:27;7.00;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:28:54;7.57;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:31:20;7.50;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:33:48;7.00;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:36:27;6.97;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:38:54;6.95;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:41:22;5.78;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:43:49;5.47;;;2.67;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:46:15;7.05;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:48:51;6.13;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:51:18;6.57;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:53:45;6.68;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:56:11;7.20;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T12:58:39;7.95;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:01:09;8.25;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:03:36;6.38;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:06:06;6.97;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:08:33;7.22;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:11:00;6.90;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:13:26;6.13;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:15:53;8.27;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:18:19;7.53;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:20:46;6.18;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:23:16;6.53;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:25:42;5.10;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:28:08;7.13;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:30:37;6.18;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:33:04;6.82;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:35:30;6.70;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:37:56;7.72;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:40:22;5.55;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:42:48;8.30;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:45:16;6.75;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:47:44;5.90;;;2.78;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:50:11;8.10;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:52:38;8.38;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:55:04;8.77;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:57:30;6.88;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T13:59:57;8.57;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:02:23;7.05;;;2.85;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:04:49;5.65;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:07:15;6.82;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:09:41;6.75;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:12:07;7.57;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:14:33;7.55;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:16:59;7.55;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:19:25;5.82;;;2.85;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:21:51;6.63;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:24:17;8.73;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:26:43;6.53;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:29:09;6.57;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:31:35;7.82;;;3.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:34:02;6.72;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:36:28;5.90;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:38:55;7.32;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:41:25;6.97;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:43:51;7.63;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:46:17;6.13;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:48:43;4.93;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:51:11;5.65;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:53:40;6.47;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:56:06;6.38;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T14:58:32;6.57;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:00:58;6.95;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:03:25;7.97;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:05:51;8.57;;;3.67;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:08:17;5.80;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:10:43;6.30;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:13:08;8.20;;;3.35;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:15:34;7.10;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:18:00;7.32;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:20:26;5.97;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:22:52;7.63;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:25:18;9.55;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:27:45;6.32;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:30:11;8.55;;;3.78;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:32:37;6.05;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:35:03;7.10;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:37:29;8.93;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:39:57;6.75;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:42:23;9.60;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:44:48;7.60;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:47:14;7.20;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:49:40;7.45;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:52:06;8.00;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:54:32;7.68;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:56:58;7.32;;;2.85;;
50731;SDS011;36700;50.488;2.544;2023-05-21T15:59:24;8.82;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:01:51;7.57;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:04:18;6.88;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:06:44;7.68;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:09:12;7.35;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:11:38;6.97;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:14:04;7.07;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:16:30;7.45;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:18:56;6.82;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:21:22;8.05;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:23:48;7.47;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:26:14;7.63;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:28:40;5.35;;;2.78;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:31:06;7.55;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:33:33;6.68;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:35:58;6.75;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:38:24;6.70;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:40:50;6.75;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:43:16;6.70;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:45:45;6.25;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:48:13;6.50;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:50:40;6.93;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:53:07;6.38;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:55:35;6.28;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-05-21T16:58:02;8.95;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:00:30;8.57;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:02:56;6.85;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:05:22;7.60;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:07:48;6.72;;;2.78;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:10:14;6.20;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:12:40;8.10;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:15:06;7.03;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:17:32;6.65;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:19:59;7.78;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:22:26;6.80;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:24:52;7.25;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:27:18;8.30;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:29:44;8.32;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:32:10;7.93;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:34:36;7.95;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:37:03;7.28;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:39:29;6.82;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:41:55;10.20;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:44:21;7.45;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:46:48;10.10;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:49:15;8.65;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:51:41;8.50;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:54:08;7.75;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:56:34;7.90;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T17:59:04;8.60;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:01:31;7.38;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:03:58;10.02;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:06:24;7.93;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:08:50;8.55;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:11:16;8.20;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:13:42;12.68;;;3.45;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:16:08;10.05;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:18:34;10.35;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:21:00;10.35;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:23:26;10.38;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:25:52;9.13;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:28:18;10.93;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:30:44;7.55;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:33:10;5.90;;;2.50;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:35:36;7.20;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:38:02;7.95;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:40:37;7.22;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-05-21T18:43:03;7.85;;;3.10;;
