sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-05-21T00:00:27;30.50;29.61;32.03;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:02:53;30.75;29.76;33.42;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:05:20;30.98;29.86;46.74;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:07:46;30.62;29.62;34.32;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:10:12;30.44;29.49;32.94;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:12:38;31.48;29.49;49.98;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:15:06;30.85;29.73;34.46;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:17:32;30.53;29.44;45.60;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:20:02;30.44;29.52;35.83;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:22:31;34.04;29.52;46.99;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:24:58;30.61;29.69;36.33;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:27:24;30.47;29.46;32.74;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:29:51;30.43;29.43;32.06;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:32:17;30.59;29.63;46.89;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:34:43;30.51;29.56;32.13;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:37:10;30.68;29.65;32.91;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:39:36;30.40;29.46;32.24;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:42:03;30.38;29.51;32.13;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:44:29;30.47;29.57;32.51;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:47:00;30.48;29.51;31.91;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:49:27;30.60;29.59;47.59;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:51:54;30.46;29.55;32.59;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:54:22;30.53;29.53;40.38;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:56:49;32.04;29.45;41.46;;
40103;Laerm;25814;48.550;9.108;2023-05-21T00:59:16;30.50;29.45;37.07;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:01:43;30.76;29.44;47.09;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:04:11;30.42;29.47;32.16;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:06:37;30.48;29.64;33.39;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:09:04;30.42;29.52;36.63;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:11:42;30.41;29.61;32.27;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:14:11;30.47;29.53;33.99;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:16:42;30.71;29.64;47.79;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:19:20;30.43;29.53;37.03;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:22:00;30.68;29.54;36.77;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:24:29;33.11;29.39;44.92;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:26:55;30.49;29.49;33.77;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:29:23;30.41;29.52;31.85;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:32:14;31.08;29.42;47.89;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:40:55;30.39;29.62;32.36;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:43:33;30.38;29.39;32.96;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:46:01;30.55;29.60;46.81;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:48:28;30.44;29.60;31.86;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:51:00;30.42;29.43;32.00;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:53:27;30.43;29.60;33.65;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:55:54;30.56;29.66;41.89;;
40103;Laerm;25814;48.550;9.108;2023-05-21T01:58:20;30.44;29.63;34.06;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:00:47;30.68;29.64;47.51;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:03:17;30.50;29.52;34.00;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:05:43;30.54;29.44;38.22;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:08:09;31.48;29.69;47.06;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:10:37;31.16;29.64;43.18;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:13:03;30.48;29.66;34.42;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:15:30;30.84;29.68;37.12;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:17:58;30.62;29.60;46.89;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:20:25;30.42;29.48;34.59;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:22:51;30.49;29.54;32.62;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:25:18;34.42;29.71;47.37;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:27:44;30.51;29.67;35.56;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:30:18;30.72;29.53;47.97;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:32:44;30.69;29.71;44.72;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:35:13;30.76;29.56;33.48;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:37:39;32.21;29.99;39.41;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:40:07;32.42;29.92;46.26;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:42:35;33.46;30.09;44.02;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:45:09;34.45;30.21;45.03;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:47:35;37.42;30.12;53.20;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:50:05;42.74;31.04;54.95;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:52:32;44.94;31.18;55.98;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:54:58;42.61;31.80;54.13;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:57:24;43.29;31.83;55.46;;
40103;Laerm;25814;48.550;9.108;2023-05-21T02:59:51;43.23;32.01;54.76;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:02:17;42.00;31.96;53.56;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:04:43;40.41;32.29;49.85;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:07:14;38.33;32.23;45.68;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:09:42;40.35;31.75;53.11;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:12:09;47.73;32.18;59.49;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:14:36;46.67;32.22;59.66;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:17:04;47.37;32.71;67.18;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:19:31;51.39;32.04;69.15;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:22:02;44.06;31.88;56.28;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:24:29;50.96;31.51;70.09;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:26:56;50.68;31.63;67.47;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:29:22;43.46;31.40;59.10;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:31:48;42.42;30.79;64.44;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:34:15;45.87;31.60;67.28;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:36:41;48.68;31.37;66.70;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:39:08;48.89;30.98;66.05;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:41:35;46.24;31.92;59.36;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:44:01;44.46;31.42;59.55;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:46:27;47.33;31.09;62.61;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:48:54;42.38;30.91;58.09;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:51:20;39.71;30.72;57.93;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:53:47;38.15;30.63;58.31;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:56:13;44.40;31.27;57.61;;
40103;Laerm;25814;48.550;9.108;2023-05-21T03:58:39;44.66;30.63;57.19;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:01:05;41.67;30.57;57.52;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:03:34;35.27;30.11;49.75;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:06:01;43.62;31.31;52.68;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:08:28;38.24;30.51;52.14;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:10:55;37.22;30.44;51.88;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:13:21;34.94;30.44;50.57;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:15:48;47.51;31.74;61.62;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:18:14;34.05;30.66;49.96;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:20:45;37.10;30.69;49.64;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:23:11;44.67;33.20;53.79;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:25:37;47.86;32.12;57.35;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:28:03;32.84;30.36;39.28;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:30:30;39.38;30.62;47.43;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:33:01;42.17;31.49;56.72;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:35:27;49.45;31.14;64.29;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:37:54;43.55;30.74;55.10;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:40:20;43.06;33.08;53.25;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:42:50;41.12;30.34;55.64;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:45:16;39.50;30.42;54.38;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:47:42;40.49;30.79;58.98;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:50:09;40.96;30.77;53.00;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:52:37;38.80;31.14;53.01;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:55:08;41.40;30.88;59.54;;
40103;Laerm;25814;48.550;9.108;2023-05-21T04:57:34;48.89;30.73;65.85;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:00:01;44.80;30.49;55.40;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:02:28;43.49;30.61;58.35;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:04:54;48.70;30.81;60.68;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:07:21;49.42;31.23;66.38;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:09:47;48.13;32.31;55.20;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:12:13;45.29;31.68;56.28;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:14:39;41.13;31.68;57.53;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:17:05;45.52;31.04;55.54;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:19:34;42.86;31.11;51.89;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:22:00;37.71;30.51;51.17;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:24:27;35.68;30.42;48.55;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:26:53;39.91;30.37;55.32;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:29:19;50.44;30.46;72.95;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:31:45;52.82;30.73;70.10;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:34:12;43.39;30.33;64.29;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:36:38;51.94;30.47;65.72;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:39:04;37.66;30.55;48.70;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:41:30;36.97;30.44;57.01;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:43:57;41.73;31.51;63.74;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:46:23;40.61;30.31;57.77;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:48:49;43.67;30.86;61.83;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:51:15;43.51;30.44;63.97;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:53:41;45.97;30.70;67.48;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:56:08;43.88;30.61;66.57;;
40103;Laerm;25814;48.550;9.108;2023-05-21T05:58:34;41.01;31.10;50.61;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:01:00;46.86;31.61;57.67;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:03:26;39.34;30.43;56.21;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:05:54;38.64;30.48;50.33;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:08:20;39.20;30.17;50.00;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:10:46;42.82;30.46;57.71;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:13:12;40.43;30.67;60.49;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:15:39;41.91;31.09;58.75;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:18:07;39.66;30.40;57.49;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:20:33;45.21;31.22;58.25;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:23:00;46.53;31.17;55.93;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:25:26;45.14;32.17;55.60;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:27:52;50.69;32.03;60.66;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:30:19;44.39;31.00;59.02;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:32:45;47.04;30.79;60.26;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:35:11;37.91;30.87;49.79;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:37:37;38.95;30.84;57.67;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:40:04;36.89;31.75;47.39;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:42:31;34.30;30.39;45.28;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:44:58;33.29;30.30;41.68;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:47:24;34.56;30.13;48.91;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:49:50;37.61;30.92;54.89;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:52:16;41.21;30.78;52.49;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:54:43;37.24;31.60;49.78;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:57:09;37.92;31.43;52.03;;
40103;Laerm;25814;48.550;9.108;2023-05-21T06:59:35;48.04;31.39;59.78;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:02:02;39.82;30.41;48.96;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:04:28;38.43;30.44;48.74;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:06:54;39.79;30.08;49.63;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:09:20;36.59;30.82;55.19;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:11:47;40.92;30.71;55.75;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:14:13;44.28;30.20;56.57;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:16:39;46.81;30.39;68.11;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:19:05;44.74;30.97;60.75;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:21:31;46.27;30.13;60.30;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:23:58;40.43;29.73;56.24;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:26:24;38.42;31.13;48.55;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:28:51;36.51;30.00;50.81;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:31:17;38.74;30.51;51.78;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:33:43;41.06;33.00;54.06;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:36:09;45.05;31.58;56.56;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:38:35;47.28;31.85;62.09;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:41:02;46.77;32.81;60.86;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:43:30;43.67;32.08;55.80;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:45:56;42.51;30.50;58.80;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:48:22;43.58;30.74;60.00;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:50:49;34.82;30.32;46.50;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:53:17;41.64;30.58;58.91;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:55:45;40.40;32.71;58.58;;
40103;Laerm;25814;48.550;9.108;2023-05-21T07:58:16;39.33;34.12;53.89;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:00:46;40.46;33.58;48.10;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:03:13;40.77;31.70;52.29;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:05:44;37.49;30.61;53.02;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:08:15;40.34;30.76;51.67;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:10:42;38.72;30.30;51.38;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:13:11;35.09;30.53;49.00;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:15:37;34.04;30.76;46.35;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:18:03;40.85;30.76;59.79;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:20:31;40.49;32.02;57.45;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:22:58;42.47;31.92;60.66;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:25:28;45.12;30.62;59.43;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:27:55;45.93;30.83;61.62;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:30:21;50.56;31.61;69.15;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:32:47;46.46;30.90;59.56;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:35:14;46.26;30.65;58.45;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:37:41;44.37;30.52;56.90;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:40:08;43.93;30.56;55.64;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:42:47;43.51;31.83;56.94;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:45:20;44.89;30.83;64.30;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:47:48;47.70;31.25;58.18;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:50:17;45.36;30.83;59.20;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:52:43;43.52;30.34;55.07;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:55:11;41.17;31.33;57.76;;
40103;Laerm;25814;48.550;9.108;2023-05-21T08:57:42;43.85;31.28;58.18;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:00:09;37.71;31.45;56.02;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:02:37;44.52;31.98;58.97;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:05:05;41.40;30.55;57.94;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:07:42;34.55;29.94;50.23;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:10:13;36.26;30.51;53.51;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:12:40;36.85;30.46;59.26;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:15:07;35.96;30.80;53.27;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:17:33;33.87;30.25;45.53;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:20:12;35.85;30.54;50.56;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:22:43;43.06;31.25;57.66;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:25:12;43.17;29.89;58.13;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:27:38;36.19;31.10;44.98;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:30:10;55.81;31.12;76.79;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:32:38;50.75;32.53;71.45;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:35:13;47.14;32.74;67.53;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:37:45;45.54;30.61;67.46;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:40:19;43.58;30.62;61.55;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:42:51;51.76;30.98;79.61;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:45:22;44.78;37.14;59.71;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:47:51;45.02;37.42;57.08;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:50:23;47.11;36.54;66.64;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:52:51;45.42;36.17;64.12;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:55:21;47.74;36.17;64.56;;
40103;Laerm;25814;48.550;9.108;2023-05-21T09:57:48;49.05;36.02;68.75;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:00:21;48.18;35.18;67.50;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:03:10;49.62;35.66;73.13;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:06:41;42.41;35.85;55.55;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:09:09;46.96;35.35;64.19;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:11:38;38.78;35.04;51.93;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:14:15;42.08;34.06;60.55;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:16:43;46.85;34.76;64.06;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:19:10;49.44;34.30;72.30;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:21:38;42.48;32.29;58.86;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:24:08;37.66;30.73;53.53;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:26:35;37.61;30.86;51.21;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:29:03;48.53;34.11;61.28;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:31:30;51.80;32.72;74.13;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:33:59;38.43;31.92;50.00;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:36:29;39.26;31.75;50.05;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:38:56;41.28;31.06;58.36;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:41:25;44.76;31.67;55.44;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:46:56;43.59;31.48;56.24;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:56:23;42.31;31.86;58.23;;
40103;Laerm;25814;48.550;9.108;2023-05-21T10:59:13;46.14;32.16;61.22;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:01:50;43.62;33.42;55.18;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:04:27;40.41;33.47;56.56;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:06:54;41.13;33.48;52.02;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:09:22;39.32;31.26;54.88;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:11:55;37.46;31.14;54.47;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:14:29;47.55;32.11;62.16;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:16:58;42.74;31.46;57.55;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:19:42;48.86;31.10;63.13;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:22:22;48.97;31.86;64.59;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:24:54;47.34;33.75;63.94;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:27:38;48.77;33.36;64.00;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:30:13;45.07;32.45;68.38;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:35:54;52.63;33.58;75.32;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:38:20;43.43;33.44;64.63;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:40:52;36.74;32.14;45.89;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:43:19;38.00;32.65;47.04;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:45:45;41.80;34.00;51.60;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:48:15;40.36;33.03;58.40;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:50:42;37.76;31.66;50.31;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:53:08;38.03;31.70;47.34;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:55:40;38.53;32.04;48.99;;
40103;Laerm;25814;48.550;9.108;2023-05-21T11:58:12;40.87;31.42;53.60;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:00:39;44.65;33.04;58.94;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:03:06;49.24;34.91;61.59;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:05:48;47.82;32.91;61.41;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:08:22;42.56;33.93;54.35;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:10:58;39.51;31.47;51.53;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:13:25;39.23;30.96;53.10;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:15:53;44.00;33.73;59.59;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:18:20;45.00;32.27;60.43;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:20:46;40.73;31.53;57.61;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:23:22;49.16;31.57;67.32;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:25:49;47.92;31.53;64.90;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:28:16;48.83;33.82;62.25;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:30:42;51.32;32.31;73.17;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:33:08;40.31;31.88;59.09;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:35:36;44.92;32.14;55.76;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:38:02;44.78;33.28;60.68;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:40:36;40.52;32.04;51.81;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:43:03;43.98;32.74;58.08;;
40103;Laerm;25814;48.550;9.108;2023-05-21T12:45:31;42.16;32.84;54.79;;
