sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-05-21T00:00:37;45.75;43.90;56.61;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:01:38;48.67;43.81;60.81;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:02:41;54.22;45.97;62.02;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:03:42;51.92;44.11;62.32;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:04:45;52.44;43.72;63.65;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:05:45;48.13;43.94;57.82;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:06:46;46.01;44.11;51.77;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:07:47;48.25;44.07;58.90;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:08:47;46.82;44.07;53.75;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:09:47;46.44;44.03;57.91;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:10:48;49.40;43.94;58.59;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:11:48;46.85;44.11;55.10;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:12:48;49.82;43.81;61.68;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:13:49;50.85;44.51;61.02;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:14:49;45.59;43.77;52.24;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:15:50;50.20;43.72;64.15;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:16:50;48.81;43.76;56.48;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:17:50;52.00;43.77;62.10;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:18:51;49.22;44.31;64.71;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:19:53;50.01;44.19;58.81;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:20:55;50.03;44.03;59.67;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:21:56;47.52;44.07;57.20;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:22:58;47.47;43.68;56.96;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:23:58;49.97;43.72;61.14;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:24:59;45.80;43.72;55.45;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:25:59;52.05;44.54;61.96;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:27:00;48.17;43.58;57.97;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:28:01;52.87;43.72;63.87;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:29:01;49.68;43.72;62.48;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:30:03;46.62;43.76;55.20;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:31:03;50.70;43.77;61.37;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:32:04;44.80;43.72;47.65;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:33:04;49.92;43.90;61.93;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:34:05;50.78;44.47;60.58;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:35:06;45.30;43.94;49.19;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:36:06;49.42;43.90;60.46;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:37:07;46.28;43.81;52.40;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:38:09;44.67;43.68;50.45;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:39:09;44.59;43.49;45.51;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:40:10;44.97;43.68;49.44;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:41:11;46.62;43.81;55.12;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:42:11;46.98;43.49;58.66;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:43:12;50.37;43.85;63.98;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:44:13;54.69;43.90;67.85;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:45:15;48.24;43.68;59.07;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:46:18;48.56;43.86;56.96;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:47:18;47.52;43.72;61.54;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:48:21;45.10;43.63;50.15;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:49:22;49.05;43.72;60.63;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:50:23;52.33;43.68;62.23;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:51:25;49.63;43.68;60.71;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:52:29;44.60;43.51;47.04;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:53:30;44.65;43.63;48.85;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:54:30;48.00;43.77;59.85;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:55:31;48.55;43.63;57.78;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:56:31;49.62;44.23;58.33;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:57:33;47.99;43.68;58.53;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:58:33;50.91;44.07;63.11;;
60116;Laerm;62818;49.394;8.686;2023-05-21T00:59:34;47.09;43.68;59.14;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:00:35;54.09;43.99;68.76;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:01:36;49.85;43.90;58.74;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:02:37;53.06;43.72;66.71;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:03:38;53.81;43.90;64.38;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:04:39;47.91;43.54;58.15;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:05:41;52.99;43.63;62.57;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:06:44;48.88;43.58;60.15;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:07:44;52.39;43.58;67.27;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:08:45;49.28;44.03;60.16;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:09:46;46.82;43.81;56.88;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:10:48;50.01;43.54;61.56;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:11:50;48.84;43.39;61.41;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:12:51;49.80;43.34;60.96;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:13:54;49.41;43.39;60.40;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:14:56;48.98;43.49;59.25;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:15:57;52.98;43.58;64.42;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:16:59;49.08;43.58;58.64;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:18:01;49.92;43.81;59.19;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:19:01;49.37;43.44;61.20;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:20:04;49.01;43.49;58.80;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:21:11;48.82;43.29;59.23;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:22:13;48.42;43.63;56.74;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:23:17;45.02;43.49;51.38;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:24:18;44.70;43.58;46.91;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:25:19;47.78;43.77;58.37;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:26:19;49.78;43.44;63.95;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:27:20;45.43;43.68;53.91;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:28:20;52.17;43.68;73.02;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:29:21;48.54;43.72;60.81;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:30:22;51.33;43.72;63.89;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:31:31;44.73;43.29;51.41;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:33:53;44.31;43.29;45.48;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:35:01;46.73;43.44;56.70;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:36:08;48.41;43.99;59.82;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:37:25;49.82;43.54;61.05;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:38:31;48.38;43.63;59.79;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:39:37;49.69;43.76;60.64;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:40:46;48.29;43.72;59.22;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:41:52;44.70;43.68;46.71;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:42:54;50.30;43.44;65.99;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:43:55;44.30;43.29;52.39;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:44:58;48.00;43.58;59.19;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:46:01;47.71;43.54;59.14;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:47:02;51.39;44.20;63.31;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:48:04;58.60;43.72;75.15;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:49:06;44.68;43.63;49.51;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:50:08;47.52;43.54;58.11;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:51:09;48.26;43.86;59.51;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:52:09;46.70;43.68;54.77;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:53:10;48.17;43.58;59.45;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:54:11;44.38;43.49;46.82;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:55:11;47.66;43.24;58.66;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:56:12;50.91;46.28;60.97;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:57:15;56.05;48.15;73.26;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:58:16;54.07;43.94;64.92;;
60116;Laerm;62818;49.394;8.686;2023-05-21T01:59:17;49.48;43.72;61.71;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:00:20;50.92;44.07;61.60;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:01:21;51.10;43.39;60.69;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:02:22;49.31;43.34;61.70;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:03:24;49.94;5.00;58.77;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:04:26;48.42;42.41;59.12;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:05:26;48.92;40.13;58.46;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:06:26;41.96;36.91;44.80;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:07:27;40.79;35.94;44.19;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:08:28;49.00;37.12;62.48;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:09:28;44.15;35.94;56.53;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:10:29;45.52;36.77;56.63;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:11:29;44.75;38.52;54.95;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:12:30;43.51;40.43;50.21;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:13:30;44.65;42.93;59.90;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:14:31;50.61;30.89;64.02;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:15:32;43.41;37.70;54.34;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:16:33;47.84;36.69;59.86;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:17:34;47.86;36.45;57.99;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:18:34;47.12;38.67;59.37;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:19:35;46.94;40.80;57.09;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:20:35;48.42;40.03;60.42;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:21:36;47.36;41.53;56.09;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:22:40;45.23;38.21;57.15;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:23:40;49.44;38.67;62.41;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:24:41;50.31;38.67;62.19;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:25:42;48.60;43.29;58.72;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:26:43;47.00;43.49;57.04;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:27:43;49.62;43.90;60.54;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:28:45;54.61;45.23;69.01;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:29:46;53.45;44.97;66.65;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:30:46;47.54;43.77;58.87;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:31:46;49.44;43.72;61.26;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:32:47;47.41;43.81;58.17;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:33:48;45.49;43.99;50.45;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:34:49;51.21;44.03;63.21;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:35:50;49.27;44.07;60.92;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:36:50;47.85;44.35;56.43;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:37:53;45.59;43.94;49.70;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:38:58;54.15;45.11;63.32;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:39:59;52.85;44.08;62.85;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:41:00;44.64;43.58;45.99;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:42:00;44.68;43.58;46.78;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:43:00;44.80;43.76;47.24;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:44:01;44.92;43.80;48.76;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:45:01;49.17;43.86;60.16;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:46:03;46.98;43.58;57.73;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:47:04;51.43;44.11;60.45;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:48:04;48.32;43.99;59.41;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:49:04;44.96;43.77;49.04;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:50:06;45.52;43.39;55.65;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:51:06;48.40;43.39;59.07;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:52:07;46.09;43.58;58.57;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:53:07;49.76;44.15;62.44;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:54:08;47.38;44.43;54.37;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:55:08;50.83;44.43;60.47;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:56:08;48.39;44.23;59.81;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:57:09;49.18;44.39;58.24;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:58:09;52.93;44.31;61.59;;
60116;Laerm;62818;49.394;8.686;2023-05-21T02:59:12;50.71;44.27;62.02;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:00:13;52.21;44.51;61.57;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:01:13;50.70;43.90;61.00;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:02:14;51.37;43.94;63.01;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:03:14;51.02;44.11;61.13;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:04:15;54.04;43.77;63.84;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:05:20;50.10;43.58;60.48;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:06:21;46.58;43.90;55.30;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:07:21;48.22;44.15;57.26;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:08:23;48.19;43.99;59.75;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:09:23;46.65;43.58;56.01;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:10:24;50.62;43.72;61.98;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:11:24;51.76;43.94;64.19;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:12:25;45.27;43.90;47.68;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:13:25;50.33;44.31;63.19;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:14:25;47.79;44.23;56.95;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:15:28;47.27;44.47;56.74;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:16:32;50.12;44.11;60.40;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:17:33;47.69;44.27;58.76;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:18:34;51.42;44.27;60.58;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:19:34;52.79;44.07;66.94;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:20:35;53.36;44.87;64.73;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:21:36;46.91;43.58;57.50;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:22:36;47.95;44.19;58.14;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:23:38;48.30;44.47;57.32;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:24:39;49.92;44.58;61.43;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:25:40;44.99;43.68;51.65;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:26:41;51.87;43.81;63.66;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:27:41;51.68;43.77;63.23;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:28:41;50.78;43.81;59.73;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:29:42;50.16;43.99;60.39;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:30:43;51.39;43.77;62.37;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:31:46;51.02;44.03;62.39;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:32:46;51.22;43.99;61.70;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:33:48;49.67;43.99;59.50;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:34:49;50.10;43.93;61.36;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:35:49;50.45;44.07;59.47;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:36:50;50.78;44.23;60.89;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:37:50;50.50;44.47;60.38;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:38:50;54.39;45.07;64.11;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:39:51;45.17;43.39;50.95;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:40:51;44.98;43.77;53.69;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:41:51;44.90;43.90;48.03;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:42:52;48.23;44.19;59.35;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:43:52;49.81;43.63;61.14;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:44:53;50.29;43.86;60.20;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:45:54;49.00;43.72;60.03;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:46:54;45.62;43.58;54.05;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:47:55;52.83;43.54;64.35;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:48:55;53.97;43.72;67.04;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:49:57;50.75;43.54;61.79;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:50:57;50.47;43.86;61.96;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:51:58;51.06;43.49;63.45;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:52:58;51.21;33.90;64.15;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:53:58;45.76;39.81;56.68;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:55:00;51.85;40.53;60.82;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:56:00;52.57;41.22;63.57;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:57:01;52.34;39.58;63.18;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:58:01;50.51;41.30;61.22;;
60116;Laerm;62818;49.394;8.686;2023-05-21T03:59:01;46.22;40.98;56.15;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:00:02;45.09;40.33;54.41;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:01:04;46.77;38.52;57.52;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:02:04;48.43;38.95;59.72;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:03:05;52.68;38.52;61.84;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:04:06;47.30;38.95;59.14;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:05:06;44.86;38.37;55.23;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:06:08;43.54;40.13;45.83;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:07:09;49.81;40.89;61.99;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:08:13;47.36;40.98;58.71;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:09:13;51.23;41.30;60.93;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:10:14;45.70;41.75;53.44;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:11:14;48.39;41.30;59.34;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:12:15;51.59;41.14;66.05;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:13:17;47.30;41.46;60.22;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:14:17;52.92;41.14;62.83;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:15:18;42.00;36.69;51.44;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:16:18;46.65;38.52;60.06;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:17:19;44.94;38.37;56.05;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:18:19;44.66;38.21;55.12;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:19:22;48.92;37.70;61.27;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:20:22;42.96;36.45;57.79;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:21:22;47.18;37.52;58.95;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:22:23;45.97;36.69;59.03;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:23:25;46.31;38.05;59.28;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:24:26;50.31;39.70;64.41;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:25:27;47.14;39.46;57.74;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:26:27;42.93;39.34;49.63;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:27:28;42.37;37.88;52.13;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:28:29;49.76;41.53;62.39;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:29:29;52.07;43.09;63.21;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:30:30;46.42;42.88;57.18;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:31:30;51.81;43.14;62.87;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:32:31;47.89;42.98;58.52;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:33:33;49.42;43.04;60.05;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:34:35;45.49;42.88;56.25;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:35:35;45.95;42.93;59.27;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:36:35;48.11;43.04;57.82;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:37:36;51.84;43.63;63.55;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:38:41;49.79;43.58;59.87;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:39:41;67.35;44.69;84.43;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:40:41;50.66;43.54;60.08;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:41:42;51.47;43.86;66.21;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:42:44;51.51;43.09;63.02;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:43:45;48.64;42.71;62.05;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:44:46;46.37;42.65;57.93;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:45:47;48.26;42.98;58.33;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:46:48;46.02;43.34;56.38;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:47:49;48.75;43.54;59.59;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:48:53;49.90;43.44;61.43;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:49:57;48.78;43.09;58.84;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:50:58;53.23;43.04;63.80;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:52:01;46.54;42.53;56.57;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:53:01;47.65;42.71;56.39;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:54:02;47.74;42.93;56.35;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:55:03;47.63;42.88;56.09;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:56:04;50.13;42.88;60.18;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:57:05;48.91;43.19;59.43;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:58:05;47.55;42.93;56.68;;
60116;Laerm;62818;49.394;8.686;2023-05-21T04:59:06;49.13;42.71;59.49;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:00:07;45.60;42.82;51.56;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:01:07;45.46;42.88;52.27;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:02:08;45.33;42.47;55.52;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:03:08;52.96;42.64;64.76;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:04:09;50.75;42.59;61.01;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:05:09;47.33;42.53;58.53;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:06:09;44.64;42.22;52.23;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:07:10;51.25;42.53;61.47;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:08:11;47.87;42.22;58.38;;
60116;Laerm;62818;49.394;8.686;2023-05-21T05:09:11;45.33;38.67;54.32;;
