sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:02:07;22.32;45.48
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:04:37;22.30;45.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:07:05;22.28;45.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:09:31;22.29;45.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:11:56;22.28;45.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:14:22;22.28;45.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:16:47;22.28;45.66
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:19:13;22.26;45.69
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:21:38;22.26;45.70
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:24:05;22.24;45.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:26:31;22.26;45.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:28:56;22.23;45.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:31:22;22.24;45.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:33:48;22.23;45.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:36:13;22.22;45.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:38:40;22.20;45.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:41:09;22.22;45.86
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:43:35;22.23;45.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:46:06;22.20;45.94
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:48:32;22.20;45.97
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:50:58;22.20;45.98
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:53:23;22.19;46.02
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:55:50;22.22;46.03
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T00:58:15;22.19;46.06
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:00:42;22.17;46.08
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:03:07;22.17;46.05
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:05:34;22.17;46.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:08:00;22.16;46.16
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:10:27;22.16;46.10
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:12:54;22.17;46.17
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:15:21;22.16;46.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:17:47;22.15;46.18
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:20:18;22.15;46.19
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:22:53;22.17;46.27
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:25:19;22.16;46.30
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:27:45;22.13;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:30:11;22.13;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:32:44;22.13;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:35:16;22.12;46.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:38:07;22.13;46.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:40:40;22.09;46.39
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:43:10;22.09;46.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:45:39;22.10;46.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:48:08;22.09;46.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:50:34;22.09;46.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:53:01;22.09;46.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:55:28;22.09;46.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T01:57:55;22.05;46.50
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:00:22;22.05;46.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:02:48;22.08;46.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:05:14;22.06;46.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:07:40;22.08;46.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:10:06;22.05;46.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:12:32;22.04;46.61
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:14:57;22.05;46.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:17:24;22.05;46.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:19:50;22.04;46.68
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:22:16;22.02;46.68
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:24:41;22.02;46.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:27:07;22.02;46.74
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:29:35;22.01;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:32:01;21.99;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:34:26;22.01;46.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:36:55;22.01;46.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:39:21;22.01;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:41:46;21.99;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:44:12;21.98;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:46:38;22.01;46.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:49:04;21.98;46.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:51:29;21.97;46.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:53:55;21.97;46.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:56:21;21.98;46.94
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T02:58:47;21.98;46.98
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:01:13;21.95;46.96
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:03:38;21.95;47.02
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:06:04;21.94;47.07
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:08:29;21.95;47.03
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:10:56;21.95;47.00
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:13:21;21.95;47.07
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:15:47;21.94;47.08
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:18:12;21.91;47.10
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:20:38;21.92;47.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:23:08;21.91;47.11
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:25:37;21.92;47.14
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:28:02;21.91;47.16
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:30:28;21.91;47.18
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:32:54;21.88;47.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:35:20;21.89;47.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:37:46;21.89;47.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:40:12;21.87;47.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:42:37;21.88;47.28
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:45:03;21.87;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:47:29;21.89;47.29
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:49:54;21.85;47.27
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:52:20;21.84;47.33
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:54:46;21.85;47.34
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:57:11;21.85;47.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T03:59:37;21.85;47.34
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:02:02;21.85;47.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:04:28;21.85;47.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:06:53;21.84;47.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:09:20;21.81;47.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:11:45;21.84;47.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:14:12;21.84;47.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:16:38;21.82;47.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:19:04;21.84;47.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:21:30;21.80;47.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:23:57;21.82;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:26:22;21.80;47.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:28:49;21.80;47.49
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:31:15;21.81;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:33:41;21.81;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:36:10;21.78;47.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:38:36;21.81;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:41:03;21.81;47.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:43:29;21.78;47.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:45:56;21.77;47.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:48:21;21.80;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:50:49;21.77;47.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:53:15;21.77;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:55:41;21.77;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T04:58:07;21.77;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:00:36;21.77;47.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:03:02;21.75;47.59
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:05:27;21.77;47.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:07:53;21.75;47.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:10:18;21.77;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:12:44;21.74;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:15:09;21.75;47.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:17:35;21.73;47.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:20:01;21.77;47.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:22:26;21.77;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:24:52;21.74;47.68
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:27:17;21.74;47.66
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:29:43;21.75;47.69
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:32:09;21.73;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:34:36;21.75;47.68
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:37:01;21.74;47.71
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:39:28;21.75;47.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:41:54;21.74;47.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:44:20;21.75;47.70
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:46:45;21.75;47.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:49:11;21.74;47.69
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:51:37;21.74;47.70
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:54:03;21.73;47.70
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:56:29;21.75;47.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T05:58:54;21.75;47.75
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:01:20;21.75;47.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:03:49;21.73;47.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:06:15;21.74;47.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:08:41;21.77;47.74
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:11:07;21.75;47.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:13:32;21.74;47.75
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:15:58;21.75;47.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:18:23;21.78;47.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:20:49;21.75;47.75
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:23:14;21.77;47.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:25:40;21.77;47.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:28:06;21.75;47.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:30:31;21.77;47.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:32:57;21.75;47.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:35:22;21.74;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:37:48;21.75;47.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:40:13;21.77;47.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:42:39;21.78;47.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:45:05;21.77;47.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:47:31;21.80;47.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:49:58;21.78;47.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:52:23;21.80;47.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:54:50;21.80;47.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:57:16;21.78;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T06:59:42;21.81;47.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:02:07;21.84;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:04:33;21.81;47.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:07:00;21.82;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:09:25;21.82;47.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:11:51;21.82;47.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:14:17;21.87;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:16:43;21.84;47.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:19:09;21.85;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:21:34;21.87;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:24:00;21.84;47.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:26:25;21.87;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:28:51;21.85;47.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:31:16;21.87;47.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:33:42;21.87;47.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:36:07;21.89;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:38:33;21.87;47.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:40:59;21.88;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:43:24;21.91;47.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:45:50;21.88;47.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:48:17;21.88;47.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:50:42;21.89;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:53:09;21.88;47.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:55:34;21.89;47.94
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T07:58:02;21.89;47.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:00:28;21.91;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:02:53;21.92;47.96
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:05:19;21.92;47.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:07:45;21.92;47.94
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:10:11;21.94;47.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:12:36;21.94;47.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:15:02;21.91;47.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:17:28;21.95;47.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:19:53;21.95;47.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:22:19;21.97;47.86
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:24:44;21.98;47.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:27:10;21.99;47.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:29:36;21.97;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:32:02;21.98;47.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:34:27;21.98;47.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:36:54;21.97;47.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:39:19;21.98;47.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:41:46;22.01;47.86
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:44:14;22.01;47.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:46:44;22.02;47.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:49:16;21.98;47.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:51:45;22.02;47.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:54:11;22.04;47.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:56:39;22.04;47.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T08:59:10;22.05;47.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:01:36;22.04;47.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:04:03;22.06;47.70
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:06:28;22.08;47.66
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:09:03;22.06;47.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:11:30;22.08;47.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:13:57;22.08;47.61
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:16:23;22.10;47.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:18:49;22.08;47.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:21:35;22.15;47.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:24:01;22.12;47.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:26:26;22.15;47.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:28:56;22.12;47.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:31:23;22.16;47.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:33:48;22.15;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:36:17;22.19;47.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:38:44;22.19;47.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:41:10;22.19;47.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:43:36;22.19;47.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:46:02;22.17;47.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:48:47;22.23;47.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:51:15;22.20;47.31
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:54:00;22.22;47.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:56:28;22.24;47.28
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T09:58:55;22.26;47.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:01:23;22.29;47.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:03:53;22.29;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:06:20;22.29;47.26
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:08:51;22.32;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:11:21;22.30;47.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:13:56;22.33;47.29
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:16:22;22.35;47.28
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:18:48;22.37;47.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:21:14;22.39;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:23:41;22.39;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:26:08;22.39;47.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:28:35;22.41;47.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:31:01;22.43;47.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:33:28;22.44;47.25
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:35:57;22.46;47.25
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:38:23;22.47;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:40:49;22.50;47.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:46:39;22.51;47.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:49:22;22.56;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:52:17;22.56;47.17
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:55:10;22.57;47.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T10:57:52;22.61;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:00:21;22.58;47.27
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:02:48;22.60;47.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:05:38;22.64;47.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:11:05;22.67;47.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:13:50;22.65;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:16:17;22.67;47.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:18:57;22.71;47.19
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:21:22;22.71;47.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:23:54;22.72;47.17
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:26:25;22.76;47.16
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:29:11;22.78;47.16
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:31:36;22.79;47.16
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:34:22;22.84;47.07
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:37:29;22.85;47.10
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:39:56;22.92;47.05
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:42:42;22.91;47.04
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:45:16;22.94;46.99
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:47:43;22.95;46.94
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:50:12;22.99;46.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:52:39;23.01;46.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:55:05;23.05;46.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:57:31;23.06;46.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T11:59:58;23.10;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:02:25;23.10;46.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:04:52;23.15;46.75
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:07:19;23.17;46.69
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:09:47;23.20;46.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:12:14;23.20;46.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:14:44;23.24;46.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:17:10;23.28;46.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:19:38;23.28;46.48
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:22:05;23.31;46.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:24:31;23.34;46.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:26:59;23.42;46.50
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:29:29;23.43;46.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:31:59;23.47;46.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:34:45;23.47;46.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:37:15;23.50;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:39:44;23.53;46.28
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:42:10;23.55;46.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:44:37;23.57;46.25
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:47:03;23.61;46.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:49:31;23.64;46.12
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:51:57;23.68;46.11
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:54:43;23.71;46.04
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T12:57:14;23.75;46.04
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T13:02:33;23.85;45.96
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T13:05:03;23.85;45.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T13:07:30;23.90;45.86
68705;SHT30;55684;48.91918300;2.33259400;2023-05-21T13:09:56;23.90;45.80
