sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:00:56;98474.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:03:26;98476.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:05:58;98478.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:08:29;98481.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:10:58;98484.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:13:28;98489.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:15:57;98492.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:18:27;98494.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:21:00;98501.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:23:29;98503.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:26:06;98502.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:28:35;98498.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:31:05;98505.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:33:34;98509.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:36:04;98510.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:38:33;98505.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:41:09;98508.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:43:38;98506.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:46:14;98501.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:48:46;98511.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:51:17;98513.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:53:56;98519.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:56:27;98516.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T00:58:57;98525.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:01:31;98522.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:04:05;98530.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:06:34;98540.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:09:04;98535.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:11:40;98539.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:14:12;98542.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:16:52;98545.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:19:23;98544.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:22:07;98547.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:24:43;98548.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:27:18;98531.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:29:48;98545.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:35:13;98545.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:38:04;98556.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:40:57;98561.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:43:31;98562.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:46:06;98556.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:48:38;98569.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:51:14;98569.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:53:47;98564.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:56:16;98571.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T01:58:45;98570.00;;;32.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:01:21;98582.00;;;32.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:03:50;98572.00;;;32.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:06:20;98570.00;;;32.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:08:50;98573.00;;;32.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:11:19;98577.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:13:50;98574.00;;;32.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:16:20;98573.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:18:50;98580.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:21:24;98592.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:23:54;98592.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:26:23;98591.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:28:53;98598.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:31:23;98594.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:33:52;98600.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:36:22;98599.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:38:53;98601.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:41:22;98607.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:43:52;98608.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:46:21;98601.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:48:50;98606.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:51:20;98607.00;;;33.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:53:49;98611.00;;;33.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:56:18;98602.00;;;33.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T02:58:47;98599.00;;;33.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:01:17;98605.00;;;33.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:03:46;98597.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:06:15;98601.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:08:45;98611.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:11:14;98602.00;;;33.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:13:43;98605.00;;;34.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:16:13;98595.00;;;34.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:18:42;98605.00;;;34.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:21:12;98602.00;;;34.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:23:43;98593.00;;;34.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:26:12;98597.00;;;34.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:28:41;98594.00;;;34.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:31:11;98596.00;;;34.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:33:40;98594.00;;;34.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:36:09;98593.00;;;34.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:38:38;98592.00;;;34.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:41:09;98590.00;;;34.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:43:38;98588.00;;;34.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:46:08;98597.00;;;34.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:48:37;98600.00;;;34.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:51:07;98597.00;;;35.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:53:43;98583.00;;;35.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:56:12;98594.00;;;35.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T03:58:42;98597.00;;;35.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:01:11;98592.00;;;35.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:03:41;98596.00;;;35.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:06:10;98594.00;;;35.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:08:40;98595.00;;;35.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:11:10;98590.00;;;35.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:13:39;98585.00;;;35.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:16:08;98583.00;;;35.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:18:39;98581.00;;;35.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:21:12;98576.00;;;35.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:23:42;98576.00;;;35.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:26:11;98586.00;;;36.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:28:41;98582.00;;;36.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:31:10;98579.00;;;36.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:33:41;98574.00;;;36.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:36:13;98570.00;;;36.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:38:45;98564.00;;;36.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:41:14;98565.00;;;36.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:43:46;98566.00;;;36.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:46:16;98566.00;;;36.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:48:45;98554.00;;;37.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:51:14;98557.00;;;37.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:53:44;98546.00;;;37.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:56:14;98558.00;;;37.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T04:58:48;98551.00;;;37.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:01:17;98549.00;;;37.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:03:47;98545.00;;;37.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:06:17;98530.00;;;37.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:08:46;98544.00;;;37.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:11:16;98548.00;;;38.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:13:45;98537.00;;;38.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:16:15;98534.00;;;38.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:18:46;98535.00;;;38.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:21:16;98524.00;;;38.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:23:45;98516.00;;;38.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:26:14;98520.00;;;38.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:28:44;98511.00;;;38.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:31:13;98514.00;;;38.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:33:43;98507.00;;;38.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:36:13;98503.00;;;38.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:38:42;98503.00;;;38.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:41:11;98510.00;;;38.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:43:41;98504.00;;;38.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:46:10;98502.00;;;38.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:48:39;98497.00;;;38.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:51:09;98502.00;;;38.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:53:39;98495.00;;;38.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:56:08;98495.00;;;38.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T05:58:38;98493.00;;;39.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:01:07;98486.00;;;39.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:03:36;98483.00;;;39.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:06:06;98481.00;;;39.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:08:35;98469.00;;;39.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:11:05;98472.00;;;39.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:13:34;98465.00;;;39.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:16:04;98462.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:18:34;98450.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:21:04;98453.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:23:33;98449.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:26:05;98444.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:28:34;98442.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:31:04;98442.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:33:34;98435.00;;;39.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:36:03;98431.00;;;39.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:38:33;98426.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:41:02;98430.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:43:32;98438.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:46:01;98427.00;;;39.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:48:30;98416.00;;;39.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:50:59;98406.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:53:29;98405.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:56:01;98402.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T06:58:31;98394.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:01:00;98394.00;;;39.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:03:30;98390.00;;;39.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:06:00;98382.00;;;39.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:08:29;98381.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:10:59;98378.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:13:29;98381.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:15:58;98364.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:18:28;98363.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:20:57;98368.00;;;39.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:23:27;98363.00;;;39.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:25:56;98363.00;;;40.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:28:25;98365.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:30:55;98361.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:33:24;98369.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:35:53;98366.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:38:23;98364.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:40:52;98358.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:43:21;98361.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:45:51;98350.00;;;40.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:48:20;98345.00;;;40.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:50:50;98337.00;;;40.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:53:20;98338.00;;;40.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:55:49;98337.00;;;40.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T07:58:19;98331.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:00:48;98322.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:03:18;98320.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:05:48;98312.00;;;40.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:08:19;98310.00;;;40.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:10:49;98305.00;;;39.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:13:19;98303.00;;;39.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:15:48;98297.00;;;39.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:18:20;98301.00;;;40.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:20:51;98296.00;;;40.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:23:21;98288.00;;;39.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:25:50;98290.00;;;39.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:28:21;98284.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:30:51;98281.00;;;39.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:33:20;98270.00;;;39.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:35:49;98268.00;;;39.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:38:19;98270.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:40:52;98265.00;;;39.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:43:27;98259.00;;;40.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:45:59;98256.00;;;40.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:48:31;98254.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:51:00;98254.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:53:32;98252.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:56:02;98256.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T08:58:32;98259.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:01:03;98256.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:03:34;98253.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:06:11;98252.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:08:51;98246.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:11:22;98252.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:13:53;98250.00;;;40.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:16:23;98240.00;;;40.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:18:52;98241.00;;;40.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:21:28;98240.00;;;39.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:23:59;98242.00;;;39.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:26:29;98242.00;;;39.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:28:59;98245.00;;;39.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:31:29;98241.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:34:00;98236.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:36:30;98233.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:38:59;98231.00;;;39.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:41:36;98237.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:44:05;98227.00;;;39.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:46:41;98224.00;;;39.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:49:24;98226.00;;;39.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:51:57;98228.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:54:32;98237.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:57:02;98233.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T09:59:38;98228.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:02:20;98225.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:04:51;98222.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:07:25;98222.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:09:56;98219.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:12:31;98219.00;;;39.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:17:49;98214.00;;;39.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:20:21;98218.00;;;39.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:22:52;98225.00;;;39.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:25:22;98231.00;;;39.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:27:54;98227.00;;;39.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:30:24;98229.00;;;39.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:32:55;98229.00;;;39.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:35:26;98237.00;;;39.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:37:58;98251.00;;;39.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:40:29;98251.00;;;39.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T10:52:38;98272.00;;;38.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:01:13;98278.00;;;38.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:03:43;98282.00;;;37.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:06:23;98282.00;;;37.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:08:53;98286.00;;;37.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:17:39;98295.00;;;37.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:20:12;98295.00;;;37.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:22:41;98294.00;;;37.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:25:14;98297.00;;;37.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:27:43;98300.00;;;37.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:30:17;98307.00;;;36.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:38:19;98307.00;;;36.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:41:01;98311.00;;;36.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:43:31;98311.00;;;36.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:46:00;98318.00;;;36.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:48:31;98321.00;;;36.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:51:01;98329.00;;;36.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:53:30;98336.00;;;36.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:56:01;98348.00;;;36.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T11:58:31;98350.00;;;36.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:01:00;98361.00;;;36.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:03:34;98361.00;;;36.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:06:07;98371.00;;;36.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:08:37;98376.00;;;36.00
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:11:06;98374.00;;;35.90
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:13:36;98380.00;;;35.80
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:16:07;98384.00;;;35.70
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:18:36;98384.00;;;35.60
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:21:10;98384.00;;;35.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:23:39;98388.00;;;35.50
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:26:21;98393.00;;;35.40
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:28:56;98401.00;;;35.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:31:30;98400.00;;;35.30
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:34:00;98398.00;;;35.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:36:30;98402.00;;;35.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:39:01;98409.00;;;35.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:41:36;98417.00;;;35.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:44:05;98412.00;;;35.20
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:46:36;98424.00;;;35.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:49:06;98426.00;;;35.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:51:39;98427.00;;;35.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:54:14;98425.00;;;35.10
23094;BMP180;18029;16.49172000;102.83288400;2023-05-21T12:56:46;98429.00;;;35.10
