sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-05-21T00:00:43;0.55;0.55;0.55;0.52;4.18;4.17;4.17;4.16;3.58;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T00:03:09;0.50;0.50;0.50;0.47;3.75;3.74;3.74;3.73;3.21;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:05:40;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.87;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T00:08:11;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.84;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:10:43;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.34;3.74;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T00:13:12;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.28;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T00:15:55;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.26;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T00:18:21;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.32;12.34;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:20:49;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.58;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T00:23:15;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.35;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T00:25:43;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.80;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:28:09;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.59;9.13;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T00:30:35;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.13;5.28;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T00:33:07;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.25;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T00:36:34;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.13;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T00:39:00;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.73;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:41:26;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.65;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:44:02;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.46;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T00:46:42;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:49:33;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:51:59;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.84;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:54:28;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.84;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:57:18;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.19;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T00:59:55;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.51;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T01:02:27;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T01:04:57;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.98;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T01:07:33;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T01:10:11;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.74;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T01:18:36;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.17;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T01:21:38;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T01:24:09;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.51;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T01:26:35;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.30;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T01:29:05;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.84;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T01:34:39;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.42;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T01:37:20;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.31;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T01:40:17;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.46;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T01:42:52;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.53;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T01:45:21;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.75;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T01:48:35;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.84;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T01:51:12;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.16;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T01:53:39;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T01:56:14;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.49;4.73;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T01:59:03;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.10;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:01:43;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.73;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:04:09;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.83;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:06:38;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:09:10;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T02:11:36;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.93;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:14:02;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.29;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:16:30;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.71;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T02:19:03;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.31;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T02:21:32;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.15;2.72;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:23:57;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.79;3.27;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:26:23;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:28:52;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:31:36;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T02:34:17;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T02:37:35;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:40:10;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.96;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T02:42:37;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.69;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T02:45:08;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.47;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T02:47:35;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:50:06;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.43;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T02:52:33;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T02:54:59;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.28;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:57:28;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T02:59:54;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T03:02:26;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T03:05:12;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.61;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T03:07:39;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T03:10:43;0.45;0.45;0.45;0.43;3.43;3.43;3.42;3.41;2.94;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T03:13:21;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T03:16:11;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.75;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T03:18:38;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.85;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T03:21:12;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T03:27:03;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.95;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T03:29:44;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T03:35:03;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T03:37:42;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.13;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T03:43:30;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.62;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T04:16:09;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.85;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T04:34:36;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.23;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T04:57:00;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.81;0.48
70088;SPS30;57460;47.134;19.888;2023-05-21T04:59:27;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.40;0.48
70088;SPS30;57460;47.134;19.888;2023-05-21T05:01:56;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.65;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T05:04:22;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.94;5.98;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T05:06:48;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.63;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T05:09:17;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.34;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T05:11:48;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.37;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:14:14;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.65;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:16:40;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.08;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:19:07;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.28;6.27;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T05:21:33;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.76;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T05:23:59;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.07;3.51;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T05:26:25;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.87;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T05:28:51;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:31:17;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.07;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:33:42;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.65;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:36:08;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.77;4.11;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:38:34;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.92;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:41:00;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.63;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:43:26;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;9.90;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T05:45:52;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.75;17.88;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T05:48:18;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.51;9.92;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T05:50:44;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.35;8.06;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T05:53:19;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.55;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T05:55:50;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.89;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T05:58:19;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.55;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T06:00:45;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;7.97;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T06:03:11;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.53;7.35;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T06:05:37;0.81;0.81;0.81;0.76;6.11;6.11;6.11;6.08;5.24;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T06:10:34;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.95;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T06:13:00;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.89;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T06:15:26;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;7.98;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T06:17:55;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.38;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T06:20:20;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.63;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T06:22:46;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.39;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T06:25:12;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.21;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T06:27:38;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.51;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T06:30:04;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.95;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T06:32:43;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.09;6.97;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T06:35:16;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.87;11.95;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T06:37:42;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.66;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T06:40:16;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.62;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T06:42:57;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.52;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T06:45:27;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.15;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T06:47:58;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.34;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T06:50:24;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T06:52:50;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.23;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T06:55:19;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.70;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T06:57:51;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.57;9.10;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T07:06:19;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.14;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T07:08:46;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.82;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T07:11:14;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.35;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T07:13:46;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.68;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T07:16:12;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.70;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T07:18:38;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.64;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T07:21:03;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.93;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T07:23:29;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.21;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T07:25:55;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.73;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T07:28:24;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.43;11.57;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T07:30:50;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.03;12.09;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T07:33:21;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.40;7.24;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T07:35:47;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.45;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T07:38:16;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.92;9.41;0.55
70088;SPS30;57460;47.134;19.888;2023-05-21T07:40:42;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.75;10.98;0.55
70088;SPS30;57460;47.134;19.888;2023-05-21T07:43:08;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.99;9.46;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T07:45:37;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.57;8.24;0.53
70088;SPS30;57460;47.134;19.888;2023-05-21T07:48:04;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.35;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T07:50:30;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.89;10.24;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T07:52:58;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;8.97;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T07:55:24;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.73;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T07:57:53;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.29;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T08:00:22;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.33;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T08:02:51;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.57;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T08:05:17;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.20;5.34;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T08:07:49;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.37;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T08:10:15;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.28;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T08:12:41;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.69;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T08:15:09;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.26;7.12;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T08:17:35;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.68;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T08:20:01;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.55;9.95;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T08:22:28;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.64;11.76;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T08:24:54;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.20;7.07;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T08:27:22;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.80;5.86;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T08:30:09;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.04;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T08:32:35;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.01;7.76;0.48
70088;SPS30;57460;47.134;19.888;2023-05-21T08:35:05;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.23;0.48
70088;SPS30;57460;47.134;19.888;2023-05-21T08:37:37;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.74;7.53;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T08:40:03;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.00;12.06;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T08:42:43;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.99;8.60;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T08:45:11;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.56;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T08:47:41;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.77;7.56;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T08:50:09;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.68;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T08:52:38;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.41;6.38;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T08:55:05;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.33;7.18;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T08:57:42;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.45;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T09:00:09;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.32;13.20;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T09:02:36;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.87;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T09:05:05;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.01;9.49;0.49
70088;SPS30;57460;47.134;19.888;2023-05-21T09:07:46;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.33;10.62;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T09:10:17;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.03;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T09:12:50;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.66;0.52
70088;SPS30;57460;47.134;19.888;2023-05-21T09:15:16;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.39;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T09:17:45;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.53;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T09:20:12;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.92;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T09:22:44;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.44;0.55
70088;SPS30;57460;47.134;19.888;2023-05-21T09:25:14;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.46;7.29;0.54
70088;SPS30;57460;47.134;19.888;2023-05-21T09:27:42;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.01;5.18;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T09:30:09;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;8.98;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T09:32:37;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.64;8.30;0.51
70088;SPS30;57460;47.134;19.888;2023-05-21T09:35:08;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.84;8.47;0.50
70088;SPS30;57460;47.134;19.888;2023-05-21T09:37:39;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.76;0.50
