sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:00:07;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:02:31;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:04:56;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:07:21;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:09:47;23;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:12:12;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:14:37;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:17:03;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:19:29;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:21:54;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:24:19;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:26:46;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:29:10;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:31:35;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:34:01;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:36:28;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:38:51;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:41:17;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:43:42;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:46:08;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:48:33;25;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:50:59;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:53:27;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:55:50;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T00:58:16;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:00:41;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:03:07;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:05:33;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:07:58;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:10:24;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:12:49;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:15:14;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:17:41;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:20:06;22;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:22:31;29;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:24:57;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:27:22;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:29:48;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:32:15;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:34:40;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:37:07;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:39:31;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:41:56;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:44:21;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:46:46;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:49:12;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:51:37;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:54:03;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:56:29;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T01:58:55;20;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:01:19;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:03:45;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:06:11;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:08:38;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:11:02;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:13:27;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:15:53;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:18:18;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:20:44;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:23:09;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:25:35;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:28:01;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:30:26;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:32:52;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:35:18;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:37:43;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:40:08;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:42:34;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:44:59;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:47:27;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:49:50;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:52:16;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:54:41;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:57:07;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T02:59:33;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:01:59;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:04:23;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:06:48;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:09:14;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:11:39;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:14:05;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:16:30;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:18:56;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:21:21;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:23:46;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:26:13;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:28:37;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:31:03;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:33:28;30;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:35:54;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:38:21;20;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:40:45;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:43:10;25;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:45:36;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:48:02;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:50:28;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:52:53;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:55:19;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T03:57:45;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:00:11;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:02:36;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:05:03;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:07:27;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:09:52;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:12:17;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:14:43;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:17:08;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:19:34;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:21:59;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:24:27;30;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:26:51;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:29:17;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:31:42;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:34:08;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:36:33;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:38:59;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:41:26;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:43:50;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:46:15;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:48:41;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:51:06;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:53:33;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:55:58;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T04:58:23;31;29;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:00:48;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:03:14;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:05:40;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:08:06;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:10:31;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:12:56;24;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:15:22;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:17:47;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:20:13;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:22:41;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:25:05;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:27:30;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:29:55;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:32:21;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:34:46;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:37:12;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:39:37;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:42:03;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:44:29;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:46:55;26;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:49:20;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:51:46;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:54:11;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:56:36;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T05:59:02;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:01:27;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:03:57;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:06:19;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:08:44;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:11:09;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:13:34;32;30;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:16:02;27;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:18:26;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:20:51;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:23:16;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:25:42;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:28:08;29;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:30:33;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:32:58;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:35:23;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:37:49;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:40:16;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:42:39;28;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:45:05;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:47:30;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:49:57;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:52:22;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:54:47;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:57:13;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T06:59:40;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:02:03;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:04:30;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:06:54;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:09:19;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:11:45;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:14:11;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:16:38;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:19:02;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:21:27;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:23:53;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:28:46;18;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:31:09;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:33:34;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:35:59;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:38:25;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:40:51;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:43:16;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:45:42;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:48:08;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:50:33;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:52:58;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:55:28;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T07:57:49;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:00:15;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:02:40;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:05:06;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:07:33;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:09:57;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:12:22;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:14:47;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:17:12;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:19:38;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:22:04;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:24:29;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:26:54;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:29:21;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:31:44;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:34:12;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:36:36;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:39:01;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:41:26;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:43:54;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:46:17;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:48:43;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:51:09;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:53:34;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:55:59;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T08:58:25;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:00:50;14;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:03:15;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:05:41;14;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:08:08;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:10:32;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:12:57;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:15:25;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:17:48;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:20:14;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:22:39;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:25:05;10;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:27:30;11;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:29:56;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:32:21;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:34:46;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:37:12;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:39:39;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:42:03;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:44:28;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:46:56;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:49:23;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:51:45;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:54:11;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:56:36;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T09:59:09;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:01:27;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:03:54;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:06:18;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:08:44;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:11:09;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:13:35;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:16:00;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:18:26;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:20:51;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:23:16;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:25:42;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:28:07;52;52;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:30:35;97;95;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:32:58;145;144;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:35:24;156;154;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:37:50;154;152;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:40:14;148;148;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:42:49;144;141;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:45:07;146;144;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:47:35;135;135;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:50:02;142;141;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:52:26;128;128;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:57:16;121;118;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T10:59:40;127;127;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:02:04;115;113;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:04:29;116;115;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:06:55;114;113;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:09:20;110;110;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:11:48;107;105;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:16:36;100;99;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:19:01;95;94;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:21:29;96;94;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:23:52;94;94;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:26:17;92;91;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:28:43;88;87;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:33:34;76;76;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:36:00;79;78;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:38:27;79;78;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:40:51;76;73;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:43:17;72;72;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:45:42;71;71;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:48:07;63;63;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:50:32;65;64;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:52:58;67;66;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:55:23;60;58;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T11:57:50;60;60;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:00:14;54;53;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:02:43;54;53;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:05:05;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:07:30;52;50;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:09:56;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:12:22;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:14:47;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:17:12;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:19:38;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:22:04;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:24:28;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:26:56;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:29:19;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:31:47;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:34:09;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:36:35;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:41:26;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:43:51;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:46:16;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:51:08;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:53:36;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T12:58:23;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:00:49;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:03:15;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:05:40;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:08:08;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:10:31;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:12:56;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:15:22;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:17:47;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:20:14;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:22:39;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:25:04;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:27:29;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:31:03;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:33:28;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:35:54;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:38:19;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:40:45;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:43:13;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:45:36;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:48:01;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:50:27;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:52:52;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:55:18;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T13:57:43;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:00:09;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:02:34;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:05:00;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:07:26;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:09:51;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:12:16;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:14:42;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:17:07;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:19:33;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:22:00;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:24:24;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:26:49;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:29:15;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:31:40;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:34:07;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:36:31;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:38:57;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:41:23;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-21T14:43:49;5;5;
