sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43560;SDS011;32305;46.410;17.394;2023-05-21T00:01:55;3.10;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:04:22;3.28;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:06:50;3.20;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:09:17;3.15;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:11:44;3.17;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:14:12;4.35;;;3.95;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:16:39;3.80;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:19:06;3.25;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:21:35;4.57;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:24:03;2.92;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:26:31;3.35;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:28:58;3.70;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:31:26;3.17;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:33:53;3.97;;;3.50;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:36:20;2.95;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:38:49;3.28;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:41:16;2.97;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:43:44;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:46:13;3.42;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:48:43;3.65;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:51:14;3.70;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:53:44;3.63;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:56:11;3.33;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-05-21T00:58:39;3.00;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:01:09;3.53;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:03:39;3.67;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:06:07;3.50;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:08:35;3.28;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:11:03;3.60;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:13:33;2.85;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:16:04;3.10;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:18:32;3.65;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:21:01;3.42;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:23:28;3.15;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:25:55;3.03;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:28:22;2.78;;;2.58;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:30:49;4.05;;;3.65;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:33:22;3.50;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:36:17;2.65;;;2.45;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:38:59;3.70;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:41:28;3.15;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:44:02;3.63;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:46:33;3.20;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:49:04;3.97;;;3.58;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:51:33;3.90;;;3.60;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:54:01;3.92;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:56:28;3.80;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-05-21T01:58:59;3.55;;;3.25;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:01:26;3.42;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:03:56;2.90;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:06:23;3.63;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:08:50;3.15;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:11:17;3.05;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:13:44;2.95;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:16:12;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:18:41;3.08;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:21:12;4.13;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:23:39;3.22;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:26:07;3.28;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:28:35;4.78;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:31:02;3.67;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:33:29;3.35;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:35:56;3.20;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:38:23;3.58;;;3.28;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:40:51;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:43:18;3.38;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:45:46;3.00;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:48:13;3.38;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:50:40;3.63;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:53:07;4.30;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:55:35;2.97;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-05-21T02:58:02;3.05;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:00:30;3.53;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:02:57;3.30;;;2.95;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:05:25;3.28;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:07:52;3.15;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:10:19;3.10;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:12:46;3.67;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:15:13;3.25;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:17:41;3.58;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:20:10;2.70;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:22:42;3.83;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:25:10;3.38;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:27:38;3.20;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:30:05;3.83;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:32:33;3.25;;;2.95;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:37:30;3.33;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:39:57;3.15;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:42:24;3.42;;;2.78;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:44:51;3.42;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:47:19;2.83;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:49:46;3.20;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:52:13;3.25;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:54:40;3.42;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:57:07;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T03:59:34;3.33;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:02:01;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:04:29;3.20;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:06:56;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:09:24;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:11:52;3.28;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:14:20;2.92;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:16:48;2.95;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:19:15;3.03;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:21:43;3.53;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:24:10;3.05;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:26:37;3.25;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:29:07;2.80;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:31:35;3.67;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:34:02;3.20;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:36:30;2.70;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:38:59;3.35;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:41:27;3.42;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:43:55;4.25;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:46:22;3.97;;;3.63;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:48:51;6.15;;;3.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:51:20;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:53:50;3.92;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:56:17;5.88;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-05-21T04:58:44;2.80;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:01:13;4.05;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:03:41;3.97;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:06:08;3.60;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:08:35;3.90;;;3.45;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:11:03;4.20;;;3.72;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:13:30;3.97;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:15:57;4.20;;;3.58;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:18:25;5.00;;;3.80;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:20:53;3.90;;;3.50;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:23:20;3.92;;;3.53;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:25:47;4.00;;;3.60;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:28:14;5.22;;;4.03;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:30:41;5.88;;;3.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:33:08;3.60;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:35:37;4.53;;;3.72;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:38:04;4.05;;;3.65;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:40:31;4.28;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:42:58;3.92;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:45:25;4.00;;;3.70;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:47:53;5.82;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:50:20;5.50;;;3.83;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:52:47;4.60;;;4.18;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:55:14;4.15;;;3.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T05:57:41;4.22;;;3.60;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:00:10;4.88;;;4.38;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:02:38;5.32;;;4.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:05:06;5.68;;;3.80;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:07:38;5.28;;;3.95;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:10:06;4.95;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:12:34;4.35;;;3.95;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:15:01;5.45;;;3.92;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:17:29;4.40;;;4.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:19:57;4.75;;;4.35;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:22:24;4.38;;;3.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:24:51;5.18;;;4.25;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:27:18;4.60;;;4.18;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:29:46;5.43;;;4.15;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:32:13;4.40;;;4.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:34:40;5.47;;;4.47;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:37:07;5.28;;;4.70;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:39:34;6.10;;;4.53;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:42:01;4.82;;;4.03;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:44:29;4.32;;;3.92;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:46:56;5.07;;;4.45;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:49:23;4.38;;;3.92;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:51:51;4.40;;;4.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:54:18;4.80;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:56:46;5.38;;;4.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T06:59:13;5.30;;;4.65;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:01:40;5.53;;;4.47;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:06:37;5.57;;;4.50;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:09:05;4.70;;;4.25;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:11:32;5.97;;;4.65;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:13:59;5.07;;;4.57;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:16:27;5.97;;;5.28;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:18:54;4.68;;;4.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:21:21;4.68;;;4.20;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:23:49;5.38;;;4.35;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:26:16;4.72;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:28:43;5.35;;;4.57;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:31:10;4.80;;;4.15;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:33:38;5.47;;;4.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:36:05;4.82;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:38:33;6.63;;;4.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:41:00;4.93;;;4.43;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:43:27;5.50;;;4.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:45:54;5.00;;;4.38;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:48:21;4.22;;;3.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:50:48;4.85;;;4.35;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:53:18;6.22;;;4.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:55:46;6.28;;;4.88;;
43560;SDS011;32305;46.410;17.394;2023-05-21T07:58:16;5.18;;;4.40;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:00:45;4.47;;;4.07;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:03:13;4.63;;;4.22;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:05:42;5.10;;;4.55;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:08:16;4.70;;;4.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:10:45;5.80;;;4.72;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:13:13;6.22;;;5.07;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:15:41;5.18;;;4.35;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:18:09;4.75;;;4.22;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:20:37;6.07;;;4.70;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:23:04;6.20;;;4.88;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:25:31;4.85;;;4.35;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:27:58;5.15;;;4.22;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:30:26;4.65;;;4.20;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:32:53;5.47;;;4.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:35:20;4.63;;;4.22;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:37:47;5.63;;;5.05;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:40:14;4.65;;;4.25;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:42:43;5.32;;;4.82;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:45:12;5.18;;;4.50;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:47:42;5.78;;;5.15;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:50:10;5.47;;;4.47;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:52:39;4.93;;;4.50;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:55:07;5.63;;;4.78;;
43560;SDS011;32305;46.410;17.394;2023-05-21T08:57:35;5.57;;;4.68;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:00:02;5.18;;;4.68;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:02:33;5.35;;;4.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:05:04;4.53;;;4.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:07:33;5.13;;;4.60;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:10:22;5.00;;;4.18;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:12:52;5.25;;;4.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:15:20;4.63;;;4.22;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:17:47;5.28;;;4.60;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:20:15;6.47;;;4.63;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:22:44;5.60;;;4.68;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:25:16;5.55;;;4.68;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:27:47;5.03;;;4.55;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:30:14;6.00;;;4.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:32:43;4.88;;;4.38;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:35:20;7.05;;;4.57;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:37:49;5.18;;;4.35;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:40:18;5.05;;;4.55;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:42:48;4.85;;;4.18;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:45:19;5.47;;;4.70;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:47:48;6.28;;;4.60;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:50:20;5.18;;;4.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:52:49;6.05;;;4.95;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:55:21;4.50;;;4.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T09:57:48;4.72;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:00:17;5.55;;;5.05;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:02:47;5.72;;;4.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:05:16;7.00;;;4.47;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:07:44;5.75;;;4.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:10:18;4.50;;;4.05;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:12:50;4.95;;;4.45;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:15:23;5.88;;;4.50;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:17:53;5.03;;;4.47;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:20:21;5.38;;;4.43;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:22:49;4.38;;;3.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:25:17;5.35;;;4.82;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:27:45;4.50;;;3.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:30:14;6.00;;;4.57;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:32:43;4.97;;;4.47;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:35:17;7.30;;;5.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:40:12;4.90;;;4.40;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:42:56;4.93;;;4.50;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:48:57;5.22;;;4.40;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:54:51;5.45;;;3.95;;
43560;SDS011;32305;46.410;17.394;2023-05-21T10:57:46;7.70;;;4.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:00:27;5.57;;;4.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:02:57;4.87;;;4.37;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:05:39;6.05;;;4.78;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:10:51;5.82;;;4.57;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:13:24;5.18;;;4.05;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:16:02;5.13;;;4.22;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:21:22;5.27;;;4.37;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:24:04;4.80;;;4.15;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:26:57;6.03;;;4.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:29:31;4.50;;;4.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:32:06;4.88;;;4.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:34:42;4.80;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:37:21;6.10;;;4.45;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:39:52;7.38;;;4.75;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:42:33;5.60;;;4.25;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:45:04;4.35;;;3.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:47:31;4.88;;;4.28;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:49:59;5.38;;;4.85;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:52:29;4.40;;;4.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:54:57;6.32;;;4.88;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:57:26;4.15;;;3.80;;
43560;SDS011;32305;46.410;17.394;2023-05-21T11:59:58;4.60;;;4.20;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:02:30;5.13;;;4.15;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:04:58;4.38;;;3.97;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:07:26;4.60;;;4.15;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:09:55;4.60;;;4.15;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:12:24;4.47;;;4.07;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:15:03;6.40;;;4.93;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:17:32;4.85;;;4.03;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:19:59;5.10;;;4.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:22:27;5.40;;;4.55;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:24:55;4.57;;;4.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:27:23;4.82;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:29:51;4.30;;;3.95;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:32:20;4.45;;;4.05;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:34:48;4.47;;;4.07;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:39:53;4.40;;;3.90;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:42:27;4.30;;;3.63;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:44:56;5.53;;;5.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:47:23;5.75;;;4.07;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:49:53;4.40;;;4.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:52:23;5.35;;;4.45;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:54:51;5.50;;;4.38;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:57:20;8.25;;;4.20;;
43560;SDS011;32305;46.410;17.394;2023-05-21T12:59:49;6.63;;;4.55;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:02:19;4.80;;;4.13;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:04:53;4.40;;;4.00;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:07:22;5.60;;;4.63;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:09:51;5.10;;;4.25;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:12:19;4.72;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:14:52;5.00;;;4.53;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:17:21;4.50;;;4.10;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:22:46;4.75;;;4.30;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:25:16;8.63;;;4.80;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:27:48;5.32;;;4.82;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:30:17;5.15;;;4.65;;
43560;SDS011;32305;46.410;17.394;2023-05-21T13:32:45;4.60;;;4.20;;
