sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:00:29;94685.84;;;12.33;80.32
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:02:55;94684.25;;;12.43;80.14
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:05:22;94738.78;;;12.75;79.99
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:07:48;94716.94;;;12.68;79.51
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:10:13;94713.00;;;12.76;80.11
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:12:39;94723.94;;;12.76;80.12
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:15:05;94710.25;;;12.90;79.91
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:17:31;94714.16;;;12.86;79.82
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:19:58;94726.31;;;12.60;80.22
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:22:24;94677.66;;;12.29;80.56
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:24:50;94711.50;;;12.53;80.67
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:27:15;94659.75;;;12.14;80.96
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:29:41;94702.22;;;12.29;81.37
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:32:06;94704.16;;;12.36;80.95
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:34:32;94692.06;;;12.23;80.64
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:36:57;94709.25;;;12.23;80.92
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:39:24;94690.91;;;12.16;80.92
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:41:50;94692.88;;;12.20;80.81
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:44:15;94634.44;;;11.77;80.78
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:46:43;94696.75;;;12.04;80.71
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:49:09;94649.66;;;11.71;80.70
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:51:35;94644.19;;;11.68;80.60
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:54:01;94640.69;;;11.53;80.61
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:56:26;94646.53;;;11.62;80.46
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T00:58:54;94685.84;;;11.83;80.61
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:01:21;94692.06;;;11.79;80.76
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:03:53;94684.69;;;11.69;80.95
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:06:22;94678.03;;;11.59;81.53
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:08:47;94668.69;;;11.39;81.89
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:11:13;94680.75;;;11.56;81.89
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:13:40;94694.75;;;11.40;81.76
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:16:07;94680.31;;;11.14;81.89
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:18:34;94685.38;;;11.16;82.02
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:21:01;94686.56;;;11.33;82.11
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:23:27;94645.63;;;10.97;81.77
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:25:53;94685.00;;;11.35;81.45
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:28:19;94620.38;;;11.00;81.70
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:30:44;94678.78;;;11.35;81.65
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:33:20;94674.88;;;11.36;82.00
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:36:08;94678.03;;;11.45;81.90
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:38:54;94634.03;;;11.25;81.23
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:41:21;94668.31;;;11.48;80.92
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:43:51;94678.03;;;11.45;80.74
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:46:20;94625.06;;;11.14;80.80
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:48:49;94646.88;;;11.35;80.77
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:51:16;94662.47;;;11.49;80.60
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:53:43;94671.81;;;11.66;80.71
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:56:09;94666.00;;;11.61;80.43
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T01:58:35;94616.53;;;11.33;80.28
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:01:01;94657.03;;;11.49;80.11
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:03:27;94638.72;;;11.43;80.25
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:05:55;94667.13;;;11.59;79.85
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:08:20;94664.81;;;11.44;79.98
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:10:47;94670.59;;;11.28;80.37
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:13:12;94664.38;;;11.20;80.61
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:15:38;94655.41;;;11.16;80.75
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:18:04;94651.09;;;11.08;80.82
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:20:30;94653.47;;;11.13;80.66
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:22:55;94663.16;;;11.14;80.75
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:25:21;94654.22;;;11.10;80.30
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:27:47;94662.44;;;11.31;79.90
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:30:16;94658.53;;;11.14;79.78
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:32:42;94646.84;;;11.07;80.19
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:35:10;94668.19;;;11.01;80.97
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:37:36;94612.91;;;10.72;81.30
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:40:04;94662.00;;;11.04;80.76
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:42:34;94662.34;;;10.99;80.80
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:45:01;94628.06;;;10.76;80.78
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:47:26;94662.63;;;10.65;81.77
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:49:52;94651.28;;;10.49;82.11
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:52:19;94650.59;;;10.62;81.87
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:54:47;94649.03;;;10.69;81.55
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:57:12;94635.47;;;10.76;81.49
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T02:59:38;94649.88;;;10.80;81.44
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:02:03;94593.38;;;10.41;81.37
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:04:30;94652.91;;;10.64;81.65
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:06:58;94644.75;;;10.64;81.64
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:09:26;94658.78;;;10.73;81.62
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:11:51;94659.53;;;10.63;82.08
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:14:17;94666.19;;;10.76;81.88
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:16:42;94667.38;;;10.86;81.40
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:19:09;94663.44;;;10.73;81.47
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:21:35;94665.44;;;10.83;81.37
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:24:02;94675.53;;;10.75;81.31
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:26:28;94670.47;;;10.77;81.29
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:28:54;94666.16;;;10.73;81.72
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:31:20;94667.31;;;10.65;82.05
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:33:46;94669.69;;;10.80;81.84
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:36:11;94666.56;;;10.78;81.51
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:38:37;94640.53;;;10.77;81.03
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:41:02;94663.94;;;11.07;80.37
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:43:28;94632.75;;;10.76;80.37
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:45:53;94621.09;;;10.82;79.99
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:48:19;94655.41;;;11.12;80.51
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:50:45;94656.16;;;11.02;80.89
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:53:10;94618.41;;;10.97;80.41
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:55:36;94621.91;;;11.05;80.36
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T03:58:02;94650.38;;;11.47;79.76
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:00:27;94628.97;;;11.45;78.97
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:02:53;94621.59;;;11.49;78.12
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:05:18;94662.47;;;11.82;78.15
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:07:44;94665.63;;;11.91;78.07
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:10:11;94625.50;;;11.63;78.17
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:12:36;94662.50;;;11.96;77.49
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:15:02;94616.13;;;11.67;77.55
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:17:28;94653.94;;;12.08;77.70
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:19:53;94660.13;;;12.30;76.88
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:22:18;94607.56;;;12.12;76.70
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:24:45;94661.97;;;12.62;76.43
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:27:12;94661.13;;;12.76;76.11
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:29:38;94605.09;;;12.46;76.06
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:32:07;94661.06;;;12.98;75.67
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:34:33;94664.88;;;13.11;75.13
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:36:59;94664.06;;;13.18;75.19
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:39:26;94669.09;;;13.34;74.64
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:41:53;94609.06;;;13.16;74.23
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:44:20;94633.13;;;13.39;73.71
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:46:46;94652.91;;;13.57;74.14
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:49:14;94655.53;;;13.75;74.07
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:51:40;94604.47;;;13.65;73.30
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:54:06;94672.22;;;14.33;72.50
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:56:31;94618.38;;;14.23;71.55
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T04:58:57;94638.13;;;14.41;70.70
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:01:23;94642.78;;;14.44;70.79
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:03:50;94661.09;;;14.89;70.33
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:06:16;94640.91;;;14.76;69.57
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:08:42;94669.19;;;15.00;69.69
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:11:07;94662.03;;;15.37;67.50
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:13:33;94625.94;;;15.42;66.13
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:15:59;94666.28;;;16.19;64.88
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:18:24;94664.94;;;18.50;59.53
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:20:50;94628.78;;;19.19;55.16
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:23:16;94664.69;;;19.58;53.45
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:25:41;94663.63;;;19.13;53.21
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:28:07;94665.81;;;18.76;53.97
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:30:33;94651.91;;;18.96;53.41
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:32:59;94666.00;;;19.40;52.62
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:35:26;94662.38;;;19.56;52.23
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:37:51;94645.28;;;19.87;51.11
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:40:17;94613.09;;;18.90;52.05
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:42:42;94652.50;;;20.32;49.80
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:45:08;94640.63;;;21.46;47.64
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:47:35;94639.78;;;21.58;46.67
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:50:01;94656.41;;;21.98;44.86
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:52:26;94616.72;;;21.70;45.83
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:54:51;94611.06;;;21.74;45.23
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:57:17;94626.84;;;22.05;44.94
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T05:59:43;94588.78;;;21.87;44.13
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:02:10;94646.19;;;21.86;44.85
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:04:38;94601.41;;;21.88;44.34
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:07:05;94594.59;;;22.48;43.30
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:09:43;94666.38;;;23.90;41.54
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:12:11;94612.78;;;24.47;39.33
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:14:40;94644.81;;;24.66;39.42
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:17:06;94645.75;;;27.04;35.46
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:19:32;94612.38;;;29.19;31.30
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:21:57;94631.53;;;32.72;26.80
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:24:22;94631.41;;;34.24;23.63
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:26:48;94595.41;;;36.08;21.52
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:29:14;94623.31;;;36.25;20.35
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:31:41;94558.66;;;32.38;23.84
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:34:06;94619.81;;;31.83;24.60
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:36:33;94621.44;;;32.58;24.19
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:39:12;94589.44;;;32.99;23.27
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:42:01;94575.97;;;32.23;25.07
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:44:30;94571.25;;;28.71;29.22
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:47:35;94607.13;;;29.78;28.28
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:50:22;94607.31;;;31.48;26.76
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:53:08;94544.88;;;29.12;28.44
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:55:33;94620.69;;;28.37;29.77
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T06:57:58;94615.97;;;26.95;32.46
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:00:24;94560.69;;;26.73;31.87
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:02:50;94611.47;;;26.00;33.57
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:05:15;94619.94;;;26.88;32.42
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:07:41;94570.91;;;29.29;28.46
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:10:07;94601.75;;;29.63;27.62
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:12:33;94600.31;;;27.87;29.46
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:14:59;94614.66;;;28.49;28.55
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:17:26;94586.00;;;28.11;28.60
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:19:51;94605.00;;;28.50;27.93
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:22:16;94592.91;;;27.84;29.43
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:24:43;94608.31;;;26.28;31.54
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:27:09;94598.44;;;25.02;32.67
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:29:34;94610.09;;;25.60;31.76
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:32:00;94608.19;;;25.87;32.06
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:34:25;94589.56;;;27.80;29.09
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:36:51;94583.22;;;28.77;26.75
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:39:16;94604.22;;;28.01;28.38
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:41:42;94584.22;;;30.66;25.57
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:44:07;94604.53;;;30.89;24.37
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:46:32;94565.47;;;28.97;25.64
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:48:58;94605.59;;;28.72;25.93
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:51:23;94567.81;;;27.58;26.70
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:53:49;94573.09;;;26.98;28.41
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:56:15;94601.78;;;27.51;28.77
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T07:58:42;94598.50;;;27.00;29.29
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:01:14;94603.97;;;26.07;30.64
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:03:39;94592.16;;;25.82;31.40
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:06:05;94587.50;;;27.17;29.55
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:08:32;94588.84;;;24.89;32.52
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:10:57;94629.09;;;23.11;36.23
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:13:23;94572.63;;;21.85;38.57
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:15:49;94590.47;;;21.84;39.71
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:18:15;94585.53;;;21.07;39.01
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:20:41;94527.56;;;21.04;38.75
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:23:07;94608.44;;;21.39;39.51
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:25:33;94552.44;;;21.35;39.17
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:27:58;94604.06;;;21.51;38.12
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:30:24;94593.25;;;21.44;35.03
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:32:52;94597.34;;;21.70;35.08
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:35:19;94548.38;;;21.17;34.26
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:37:44;94556.38;;;20.27;34.02
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:40:10;94602.03;;;20.19;33.94
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:42:45;94609.41;;;19.87;34.42
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:45:12;94618.84;;;20.12;34.76
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:47:41;94577.00;;;20.35;34.54
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:50:12;94587.78;;;21.31;33.51
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:52:40;94596.91;;;21.72;32.49
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:55:07;94596.59;;;21.70;32.18
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:57:34;94545.44;;;21.12;32.18
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T08:59:59;94597.00;;;21.28;32.33
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:02:26;94585.28;;;21.24;32.24
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:04:53;94589.16;;;20.60;33.03
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:07:26;94548.81;;;20.05;33.61
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:12:23;94558.19;;;20.43;34.02
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:14:50;94599.28;;;20.98;33.42
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:17:16;94603.75;;;20.95;33.33
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:22:32;94598.28;;;20.82;32.51
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:24:57;94591.56;;;20.71;33.74
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:27:23;94608.22;;;20.80;34.13
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:29:48;94546.28;;;20.33;35.29
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:32:16;94546.63;;;20.57;34.57
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:34:41;94554.22;;;20.88;33.82
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:37:08;94601.81;;;21.36;34.24
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:39:33;94597.31;;;21.61;34.41
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:42:00;94566.78;;;21.43;34.33
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:44:26;94532.44;;;21.71;33.01
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:46:56;94582.31;;;21.81;33.51
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:49:25;94532.69;;;21.46;32.08
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:51:54;94573.63;;;21.51;32.50
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:54:22;94576.13;;;21.67;32.53
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:56:50;94574.63;;;21.85;32.28
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T09:59:16;94527.22;;;21.73;31.56
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:01:42;94585.94;;;21.28;32.15
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:04:08;94580.94;;;21.13;32.09
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:06:36;94570.94;;;20.85;32.59
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:09:06;94521.53;;;20.96;32.48
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:11:34;94552.63;;;21.40;32.02
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:14:11;94563.03;;;21.27;32.30
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:16:39;94563.91;;;21.46;32.04
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:19:05;94556.44;;;21.74;32.24
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:21:35;94558.91;;;21.82;31.24
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:24:01;94530.25;;;21.57;31.98
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:26:27;94561.38;;;21.39;31.97
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:28:56;94576.19;;;21.95;30.93
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:31:25;94525.81;;;21.69;31.22
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:33:52;94552.97;;;22.20;31.79
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:36:19;94562.38;;;22.04;30.85
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:38:46;94557.84;;;21.79;31.45
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:41:13;94510.53;;;21.46;31.85
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:46:53;94553.53;;;21.78;32.36
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:49:34;94559.72;;;21.82;32.54
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:52:06;94556.53;;;22.11;32.64
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T10:54:50;94543.09;;;21.82;32.25
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:00:02;94550.69;;;21.50;33.01
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:02:30;94563.78;;;21.59;33.15
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:05:00;94517.81;;;21.21;32.71
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:07:51;94556.59;;;21.30;33.27
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:10:30;94560.53;;;20.89;33.76
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:13:15;94566.13;;;20.76;34.23
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:21:09;94552.91;;;20.58;35.32
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:26:23;94539.78;;;20.93;34.83
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:28:50;94547.78;;;21.23;34.70
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:31:23;94546.00;;;21.38;33.98
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:36:39;94534.50;;;21.89;33.48
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:39:09;94530.16;;;21.38;33.88
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:42:07;94481.13;;;20.98;34.47
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:44:44;94528.31;;;21.04;34.84
66853;BME280;53763;42.71594079;23.25877490;2023-05-21T11:47:12;94531.97;;;21.23;35.19
