sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:00:09;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:02:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:04:14;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:06:15;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:08:16;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:10:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:12:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:14:18;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:16:19;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:18:19;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:20:21;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:22:22;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:24:23;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:26:24;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:28:24;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:30:25;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:32:26;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:34:26;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:36:28;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:38:31;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:40:34;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:42:35;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:44:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:46:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:48:46;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:50:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:52:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:54:50;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:56:51;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T00:58:56;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:00:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:03:03;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:05:05;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:07:06;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:09:09;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:11:10;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:13:11;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:15:12;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:17:14;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:19:19;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:21:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:23:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:25:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:27:27;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:29:27;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:31:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:33:48;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:36:05;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:38:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:40:56;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:42:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:45:02;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:47:05;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:49:07;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:51:08;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:53:10;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:55:11;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:57:12;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T01:59:13;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:01:14;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:03:15;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:05:17;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:07:17;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:09:19;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:11:20;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:13:22;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:15:24;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:17:25;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:19:26;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:21:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:23:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:25:28;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:27:28;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:29:31;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:31:32;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:33:33;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:35:33;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:37:35;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:39:35;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:41:36;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:43:37;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:45:39;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:47:39;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:49:40;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:51:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:53:42;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:55:42;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:57:43;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T02:59:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:01:45;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:03:46;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:05:46;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:07:47;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:09:48;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:11:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:13:50;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:15:51;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:17:55;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:19:56;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:21:57;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:23:57;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:25:58;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:27:59;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:30:00;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:32:01;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:34:02;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:36:02;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:38:03;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:40:05;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:42:06;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:44:07;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:46:08;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:48:08;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:50:09;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:52:10;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:54:11;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:56:11;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T03:58:12;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:00:13;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:02:14;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:04:15;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:06:15;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:08:16;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:10:17;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:12:18;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:14:19;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:16:20;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:18:21;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:20:25;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:22:26;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:24:26;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:26:27;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:28:29;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:30:29;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:32:30;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:34:32;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:36:33;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:38:34;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:40:36;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:42:37;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:44:38;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:46:43;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:48:45;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:50:46;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:52:46;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:54:47;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:56:49;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T04:58:49;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:00:50;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:02:52;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:04:53;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:06:54;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:08:55;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:10:55;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:12:56;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:14:57;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:16:58;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:19:00;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:21:01;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:23:02;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:25:03;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:27:04;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:29:05;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:31:05;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:33:06;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:35:08;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:37:08;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:39:09;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:41:10;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:43:10;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:45:11;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:47:12;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:49:13;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:51:14;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:53:16;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:55:17;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:57:17;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T05:59:18;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:01:19;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:03:22;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:05:22;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:07:23;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:09:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:11:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:13:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:15:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:17:27;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:19:28;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:23:38;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:25:38;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:27:40;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:29:40;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:31:42;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:33:43;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:35:43;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:37:44;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:39:45;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:41:46;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:43:46;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:45:47;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:47:48;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:49:48;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:51:49;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:53:50;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:55:51;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:57:53;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T06:59:53;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:01:54;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:03:55;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:05:58;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:07:59;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:09:59;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:12:00;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:14:02;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:16:06;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:18:07;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:20:08;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:22:09;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:24:11;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:26:12;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:28:13;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:30:14;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:32:15;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:34:15;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:36:16;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:38:17;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:40:18;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:42:19;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:44:20;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:46:20;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:48:21;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:50:22;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:52:23;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:54:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:56:25;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T07:58:26;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:00:26;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:02:27;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:04:28;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:06:28;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:08:29;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:10:30;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:12:32;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:14:32;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:16:33;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:18:34;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:20:34;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:22:35;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:24:36;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:26:37;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:28:38;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:30:38;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:32:39;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:34:40;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:36:41;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:38:46;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:40:50;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:42:51;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:44:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:47:01;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:49:10;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:51:11;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:53:12;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:55:13;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:57:17;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T08:59:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:01:21;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:03:23;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:05:24;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:07:26;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:09:48;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:11:49;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:13:52;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:15:53;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:17:54;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:22:11;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:24:13;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:26:14;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:28:16;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:30:17;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:32:18;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:34:19;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:36:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:38:22;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:40:23;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:42:28;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:44:29;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:46:40;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:48:42;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:50:42;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:52:43;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:54:44;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:56:45;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T09:58:45;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:00:46;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:02:52;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:04:54;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:06:58;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:09:06;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:11:08;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:13:11;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:15:18;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:17:21;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:19:23;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:21:25;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:23:28;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:25:32;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:27:37;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:29:40;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:31:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:33:51;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:35:53;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:37:58;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:40:02;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T10:55:21;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:00:13;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:02:16;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:04:36;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:06:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:08:46;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:10:57;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:13:11;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:15:14;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:17:18;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:19:45;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:21:50;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:23:59;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:26:01;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:28:05;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:30:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:32:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:34:21;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:36:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:38:30;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:40:31;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:42:33;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:46:41;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:48:43;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:50:44;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:52:45;19.75
