sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-05-21T00:00:18;8.47;8.47;8.47;8.07;;;;3.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:00:50;8.53;8.53;8.53;8.13;;;;3.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:01:21;8.17;8.17;8.17;7.77;;;;3.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:01:53;8.73;8.73;8.73;8.33;;;;3.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:02:23;8.97;8.97;8.97;8.53;;;;3.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:02:54;8.83;8.83;8.83;8.43;;;;3.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:03:25;8.33;8.33;8.33;7.93;;;;3.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:03:57;7.67;7.67;7.67;7.30;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:04:28;8.27;8.27;8.27;7.90;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:05:00;8.67;8.67;8.67;8.27;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:05:31;8.70;8.70;8.70;8.30;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:06:02;8.67;8.67;8.67;8.27;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:06:33;8.77;8.77;8.77;8.37;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:07:07;7.87;7.87;7.87;7.50;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:07:38;7.83;7.83;7.83;7.50;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:08:09;8.27;8.27;8.27;7.90;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:08:40;8.93;8.93;8.93;8.50;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:09:12;8.73;8.73;8.73;8.33;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:09:43;8.93;8.93;8.93;8.50;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:10:13;8.93;8.93;8.93;8.50;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:10:44;8.60;8.60;8.60;8.20;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:11:15;8.30;8.30;8.30;7.90;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:11:45;8.70;8.70;8.70;8.30;;;;4.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:12:16;8.33;8.33;8.33;7.93;;;;4.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:12:47;8.60;8.60;8.60;8.20;;;;5.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:13:17;8.43;8.43;8.43;8.03;;;;5.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:13:48;8.77;8.77;8.77;8.37;;;;5.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:14:18;8.40;8.40;8.40;8.00;;;;5.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:14:49;8.53;8.53;8.53;8.10;;;;5.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:15:20;8.37;8.37;8.37;7.97;;;;6.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:15:51;9.57;9.57;9.57;9.13;;;;6.00;3.33;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:16:22;8.90;8.90;8.90;8.50;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:16:53;8.73;8.73;8.73;8.30;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:17:24;9.27;9.27;9.27;8.87;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:17:55;8.30;8.30;8.30;7.93;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:18:25;8.77;8.77;8.77;8.33;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:18:56;8.77;8.77;8.77;8.37;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:19:27;8.90;8.90;8.90;8.50;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:19:57;9.27;9.27;9.27;8.87;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:20:29;9.07;9.07;9.07;8.60;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:21:01;8.80;8.80;8.80;8.37;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:21:32;8.93;8.93;8.93;8.50;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:22:02;9.03;9.03;9.03;8.63;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:22:33;9.20;9.20;9.20;8.80;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:23:05;8.73;8.73;8.73;8.33;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:23:36;8.87;8.87;8.87;8.40;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:24:08;8.53;8.53;8.53;8.13;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:24:39;9.23;9.23;9.23;8.80;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:25:10;8.83;8.83;8.83;8.40;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:25:41;8.50;8.50;8.50;8.10;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:26:11;8.37;8.37;8.37;8.00;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:26:42;8.90;8.90;8.90;8.50;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:27:13;9.60;9.60;9.60;9.17;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:27:44;9.23;9.23;9.23;8.80;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:28:14;9.20;9.20;9.20;8.73;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:28:45;8.83;8.83;8.83;8.43;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:29:16;8.90;8.90;8.90;8.43;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:29:46;8.93;8.93;8.93;8.47;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:30:17;8.93;8.93;8.93;8.47;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:30:48;9.27;9.27;9.27;8.77;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:31:19;8.93;8.93;8.93;8.50;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:31:49;9.33;9.33;9.33;8.90;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:32:21;8.60;8.60;8.60;8.20;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:32:51;9.03;9.03;9.03;8.63;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:33:22;8.80;8.80;8.80;8.40;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:33:55;8.97;8.97;8.97;8.50;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:34:26;8.90;8.90;8.90;8.50;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:34:56;8.83;8.83;8.83;8.40;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:35:27;9.30;9.30;9.30;8.87;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:35:58;9.20;9.20;9.20;8.73;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:36:29;9.20;9.20;9.20;8.77;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:37:00;8.70;8.70;8.70;8.30;;;;6.00;3.67;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:37:31;8.80;8.80;8.80;8.40;;;;6.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:38:03;9.30;9.30;9.30;8.87;;;;6.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:38:34;8.93;8.93;8.93;8.53;;;;6.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:39:07;9.13;9.13;9.13;8.70;;;;6.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:39:38;9.30;9.30;9.30;8.90;;;;6.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:40:08;8.90;8.90;8.90;8.50;;;;6.00;3.67;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:40:40;9.13;9.13;9.13;8.73;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:41:11;8.57;8.57;8.57;8.17;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:41:42;9.30;9.30;9.30;8.87;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:42:16;9.23;9.23;9.23;8.80;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:42:47;8.77;8.77;8.77;8.33;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:43:19;8.57;8.57;8.57;8.17;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:43:49;8.67;8.67;8.67;8.27;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:44:22;8.93;8.93;8.93;8.50;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:44:53;9.30;9.30;9.30;8.87;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:45:23;9.30;9.30;9.30;8.90;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:45:54;8.80;8.80;8.80;8.40;;;;6.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:46:25;7.97;7.97;7.97;7.63;;;;6.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:47:02;8.93;8.93;8.93;8.50;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:47:33;8.80;8.80;8.80;8.37;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:48:05;9.57;9.57;9.57;9.10;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:48:37;9.67;9.67;9.67;9.23;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:49:09;9.60;9.60;9.60;9.20;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:49:40;9.80;9.80;9.80;9.37;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:50:11;9.20;9.20;9.20;8.77;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:50:44;9.40;9.40;9.40;8.93;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:51:16;9.97;9.97;9.97;9.53;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:51:47;9.43;9.43;9.43;9.00;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:52:19;9.33;9.33;9.33;8.93;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:52:50;9.53;9.53;9.53;9.07;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:53:21;9.13;9.13;9.13;8.63;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:53:52;9.00;9.00;9.00;8.60;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:54:23;8.77;8.77;8.77;8.37;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:54:54;9.13;9.13;9.13;8.67;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:55:25;8.90;8.90;8.90;8.47;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:55:56;9.03;9.03;9.03;8.60;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:56:27;9.33;9.33;9.33;8.87;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:56:58;9.07;9.07;9.07;8.63;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:57:30;9.40;9.40;9.40;8.97;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:58:04;9.00;9.00;9.00;8.60;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:58:36;8.93;8.93;8.93;8.53;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:59:08;9.20;9.20;9.17;8.77;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T00:59:39;8.93;8.93;8.90;8.47;;;;7.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:00:10;9.40;9.40;9.40;8.97;;;;7.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:00:43;8.90;8.90;8.90;8.50;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:01:15;9.37;9.37;9.37;8.93;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:01:47;8.73;8.73;8.73;8.33;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:02:25;8.37;8.37;8.37;7.97;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:02:56;8.77;8.77;8.77;8.37;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:03:26;9.03;9.03;9.03;8.60;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:03:59;9.30;9.30;9.30;8.90;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:04:31;9.27;9.27;9.27;8.87;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:05:02;9.10;9.10;9.10;8.67;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:05:37;8.97;8.97;8.97;8.57;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:06:08;9.03;9.03;9.03;8.63;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:06:39;9.33;9.33;9.33;8.87;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:07:11;9.63;9.63;9.63;9.17;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:07:43;9.33;9.33;9.33;8.90;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:08:15;9.33;9.33;9.33;8.87;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:08:47;9.23;9.23;9.23;8.80;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:09:18;10.17;10.17;10.17;9.73;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:09:49;9.80;9.80;9.80;9.33;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:10:20;9.73;9.73;9.73;9.23;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:10:52;9.67;9.67;9.67;9.20;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:11:26;9.20;9.20;9.20;8.80;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:12:04;9.37;9.37;9.37;8.93;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:12:35;8.67;8.67;8.67;8.27;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:13:08;8.90;8.90;8.90;8.50;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:13:39;8.80;8.80;8.80;8.40;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:14:11;9.43;9.43;9.43;8.97;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:14:44;9.00;9.00;9.00;8.60;;;;8.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:15:15;9.10;9.10;9.10;8.70;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:15:46;9.40;9.40;9.40;8.97;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:16:18;9.87;9.87;9.87;9.43;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:16:50;8.93;8.93;8.93;8.53;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:17:22;8.90;8.90;8.90;8.47;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:17:53;9.00;9.00;9.00;8.60;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:18:24;8.63;8.63;8.63;8.27;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:18:56;8.47;8.47;8.47;8.07;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:19:27;9.50;9.50;9.50;9.10;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:19:58;9.60;9.60;9.60;9.17;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:20:30;9.07;9.07;9.07;8.63;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:21:01;9.10;9.10;9.10;8.67;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:21:33;9.30;9.30;9.30;8.90;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:22:06;9.77;9.77;9.77;9.33;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:22:40;9.87;9.87;9.87;9.43;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:23:18;8.47;8.47;8.47;8.07;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:23:50;9.37;9.37;9.37;8.93;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:24:20;9.57;9.57;9.57;9.10;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:24:52;10.00;10.00;10.00;9.53;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:25:24;9.37;9.37;9.37;8.97;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:25:55;8.90;8.90;8.90;8.50;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:26:26;7.93;7.93;7.93;7.53;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:26:58;8.90;8.90;8.90;8.53;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:27:30;9.17;9.17;9.17;8.73;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:28:01;9.17;9.17;9.17;8.77;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:28:32;9.03;9.03;9.03;8.63;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:29:04;9.27;9.27;9.27;8.83;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:29:42;9.20;9.20;9.20;8.80;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:30:13;9.13;9.13;9.13;8.70;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:30:45;8.40;8.40;8.40;8.00;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:31:25;8.60;8.60;8.60;8.17;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:33:44;9.43;9.43;9.43;9.03;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:34:19;8.77;8.77;8.77;8.37;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:34:59;9.23;9.23;9.23;8.80;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:36:24;8.83;8.83;8.83;8.43;;;;8.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:36:45;8.93;8.93;8.93;8.50;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:38:21;8.27;8.27;8.27;7.87;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:39:04;9.03;9.03;9.03;8.63;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:39:43;9.07;9.07;9.07;8.67;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:40:55;8.60;8.60;8.60;8.20;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:41:21;9.20;9.20;9.20;8.80;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:41:55;8.97;8.97;8.97;8.53;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:42:27;9.33;9.33;9.33;8.93;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:42:59;9.03;9.03;9.03;8.60;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:43:33;8.47;8.47;8.47;8.07;;;;8.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:44:13;9.30;9.30;9.30;8.87;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:44:48;9.50;9.50;9.50;9.03;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:45:22;9.47;9.47;9.47;9.07;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:45:56;8.87;8.87;8.87;8.47;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:46:29;8.63;8.63;8.63;8.27;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:47:04;8.70;8.70;8.70;8.27;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:47:35;8.67;8.67;8.67;8.27;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:48:07;9.00;9.00;9.00;8.57;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:48:40;8.93;8.93;8.93;8.47;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:49:12;8.73;8.73;8.73;8.33;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:49:45;8.60;8.60;8.60;8.20;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:50:17;8.30;8.30;8.30;7.90;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:50:48;8.27;8.27;8.27;7.87;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:51:20;8.47;8.47;8.47;8.07;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:51:50;8.77;8.77;8.77;8.37;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:52:21;8.90;8.90;8.90;8.47;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:52:56;8.47;8.47;8.47;8.10;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:53:27;8.37;8.37;8.37;7.97;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:53:58;8.73;8.73;8.73;8.33;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:54:29;8.87;8.87;8.87;8.47;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:54:59;8.83;8.83;8.83;8.43;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:55:30;8.30;8.30;8.30;7.93;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:56:01;9.47;9.47;9.47;9.03;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:56:32;8.97;8.97;8.97;8.57;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:57:03;9.27;9.27;9.27;8.80;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:57:34;9.03;9.03;9.03;8.63;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:58:04;8.67;8.67;8.67;8.27;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:58:35;9.17;9.17;9.17;8.73;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:59:06;8.67;8.67;8.67;8.27;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T01:59:37;8.00;8.00;8.00;7.63;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:00:08;8.63;8.63;8.63;8.23;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:00:40;8.60;8.60;8.60;8.20;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:01:11;7.87;7.87;7.87;7.47;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:01:42;8.50;8.50;8.50;8.07;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:02:12;8.40;8.40;8.40;8.00;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:02:43;8.87;8.87;8.87;8.47;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:03:14;9.43;9.43;9.43;9.03;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:03:45;9.57;9.57;9.57;9.13;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:04:16;9.23;9.23;9.23;8.83;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:04:46;8.30;8.30;8.30;7.90;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:05:19;8.53;8.53;8.53;8.17;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:05:50;10.17;10.17;10.17;9.67;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:06:21;8.47;8.47;8.47;8.07;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-05-21T02:06:51;8.87;8.87;8.87;8.47;;;;8.00;4.00;
