sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:04:18;2.78;;;1.27;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:09:40;1.77;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:15:02;2.70;;;1.23;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:20:24;2.53;;;1.35;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:25:47;1.80;;;1.13;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:31:10;3.70;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:36:32;1.33;;;1.17;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:41:55;1.70;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:47:17;2.40;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:52:39;2.38;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T00:58:06;2.35;;;1.33;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:03:29;2.22;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:08:51;1.63;;;1.13;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:14:13;2.60;;;1.27;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:19:36;1.30;;;1.13;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:24:58;1.95;;;1.08;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:30:23;1.80;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:41:36;2.40;;;1.67;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:47:02;2.30;;;1.48;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:52:25;2.65;;;1.33;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T01:57:47;1.67;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:03:09;3.83;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:08:32;2.40;;;1.67;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:13:54;2.08;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:19:17;2.65;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:24:39;2.38;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:30:02;1.98;;;1.42;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:35:25;1.75;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:40:48;1.67;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:46:13;2.33;;;1.45;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:51:35;2.28;;;1.48;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T02:56:57;2.97;;;1.33;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:02:19;2.97;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:07:41;3.75;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:13:03;2.60;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:18:30;5.50;;;1.67;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:23:51;3.60;;;1.67;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:29:19;2.15;;;1.42;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:34:41;2.75;;;1.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:40:03;2.55;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:45:26;2.70;;;1.58;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:50:48;3.85;;;1.50;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T03:56:10;1.83;;;1.67;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:01:32;1.83;;;1.50;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:06:55;2.00;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:12:17;2.20;;;1.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:17:40;2.20;;;1.73;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:23:02;2.20;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:28:24;1.70;;;1.50;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:33:49;2.60;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:39:11;3.15;;;1.52;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:44:32;3.33;;;1.65;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:49:54;3.47;;;1.92;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T04:55:16;2.75;;;1.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:00:39;2.03;;;1.48;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:06:02;3.50;;;2.00;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:11:25;2.10;;;1.42;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:16:47;2.10;;;1.48;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:22:09;3.67;;;1.73;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:27:33;2.25;;;1.55;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:32:58;2.33;;;1.87;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:38:20;3.20;;;1.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:43:42;2.72;;;1.83;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:49:04;2.58;;;1.77;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:54:26;2.20;;;1.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T05:59:48;3.40;;;1.95;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:05:10;4.07;;;2.17;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:10:32;5.05;;;1.73;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:15:54;1.90;;;1.77;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:21:16;2.60;;;2.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:26:37;5.53;;;1.95;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:31:59;4.03;;;2.40;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:37:22;8.45;;;2.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:42:46;3.90;;;2.47;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:48:08;6.00;;;2.38;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:53:30;7.45;;;2.90;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T06:58:52;8.02;;;2.45;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:04:14;4.22;;;3.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:09:36;3.28;;;2.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:14:58;3.92;;;2.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:20:20;3.92;;;2.58;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:25:42;8.82;;;3.33;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:31:04;9.10;;;2.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:36:26;6.78;;;3.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:41:48;6.25;;;3.22;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:47:10;4.25;;;2.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:52:32;3.17;;;2.40;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T07:57:54;7.43;;;2.72;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:03:17;8.13;;;2.65;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:08:39;11.73;;;3.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:14:01;4.35;;;2.67;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:19:23;6.20;;;3.25;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:24:45;6.82;;;2.53;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:30:07;8.27;;;3.53;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:35:31;8.63;;;3.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:40:53;6.75;;;2.88;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:46:16;10.80;;;3.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:51:45;6.97;;;2.90;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T08:57:07;6.90;;;2.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:02:33;9.02;;;2.65;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:07:59;10.10;;;3.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:13:27;8.73;;;2.97;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:24:14;5.95;;;3.28;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:29:36;8.73;;;3.03;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:35:03;9.90;;;3.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:40:28;11.52;;;3.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:45:50;6.82;;;4.05;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:51:15;9.50;;;3.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T09:56:37;10.95;;;4.05;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T10:02:00;8.10;;;3.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T10:07:22;15.93;;;4.32;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T10:12:50;12.33;;;4.13;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T10:18:15;10.68;;;5.03;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T10:23:39;15.25;;;4.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T10:29:03;14.07;;;4.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T10:34:25;9.38;;;4.72;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T10:39:48;17.77;;;5.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T11:02:07;12.95;;;4.75;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T11:13:18;11.80;;;4.82;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T11:24:06;7.67;;;5.00;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T11:29:52;13.35;;;4.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T11:35:16;7.38;;;4.88;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T11:40:43;7.75;;;5.07;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T11:46:14;7.80;;;5.53;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T11:51:36;7.07;;;4.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T11:56:58;7.13;;;5.38;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:02:24;7.60;;;5.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:07:50;9.65;;;5.53;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:13:13;8.02;;;5.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:18:35;9.75;;;5.78;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:23:57;10.55;;;5.53;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:29:20;8.48;;;5.68;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:40:06;9.82;;;6.35;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:45:29;7.38;;;5.78;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:50:52;8.88;;;5.75;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T12:56:14;7.45;;;5.90;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:01:36;9.20;;;6.00;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:06:58;12.30;;;6.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:12:22;10.40;;;6.15;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:17:46;9.45;;;6.63;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:23:10;9.25;;;6.78;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:28:32;9.07;;;6.00;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:33:54;8.40;;;6.40;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:39:16;8.57;;;7.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:44:38;8.13;;;6.43;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:50:00;8.30;;;7.15;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T13:55:22;10.80;;;6.93;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:00:44;9.70;;;7.25;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:06:05;11.20;;;7.15;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:11:29;8.82;;;6.85;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:16:52;11.38;;;7.55;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:22:13;10.75;;;7.78;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:27:36;9.63;;;8.25;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:32:58;10.07;;;7.65;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:38:20;8.90;;;7.45;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:43:42;8.80;;;7.40;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:49:04;9.68;;;7.82;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:54:26;9.30;;;7.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T14:59:48;8.93;;;7.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:05:10;8.57;;;7.25;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:10:32;9.43;;;7.15;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:15:54;9.27;;;7.25;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:21:16;9.50;;;7.03;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:26:37;10.00;;;7.63;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:31:59;7.82;;;6.68;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:37:25;9.48;;;7.05;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:42:47;10.30;;;7.28;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:48:09;8.18;;;7.13;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:53:32;10.98;;;7.68;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T15:58:54;9.05;;;7.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:04:18;8.82;;;6.93;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:09:40;8.93;;;6.63;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:15:03;8.93;;;6.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:20:25;9.25;;;6.53;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:25:47;10.25;;;7.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:31:09;11.55;;;6.90;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:36:33;27.73;;;8.27;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:41:55;19.73;;;12.10;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:47:20;29.40;;;17.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:52:42;43.45;;;21.67;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T16:58:04;58.80;;;28.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:03:26;65.60;;;33.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:08:49;62.65;;;33.42;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:14:11;67.03;;;34.58;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:19:47;60.93;;;30.53;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:25:09;50.10;;;28.15;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:30:31;47.03;;;25.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:35:53;35.63;;;21.05;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:41:17;41.05;;;21.17;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:46:39;31.30;;;19.73;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:52:01;33.97;;;19.58;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T17:57:24;34.60;;;16.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:02:46;33.42;;;16.88;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:08:08;24.42;;;15.45;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:13:30;26.77;;;14.15;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:18:52;24.60;;;13.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:24:14;31.15;;;14.43;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:29:36;22.58;;;12.57;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:34:58;22.40;;;11.43;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:40:20;22.65;;;11.32;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:45:43;22.70;;;10.63;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:51:06;37.22;;;11.13;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T18:56:28;31.45;;;9.88;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:01:50;33.65;;;9.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:07:13;32.72;;;9.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:12:36;27.48;;;8.95;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:17:59;20.27;;;8.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:23:22;20.50;;;9.38;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:28:45;19.10;;;8.23;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:34:08;15.02;;;7.47;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:39:40;14.45;;;8.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:45:03;16.08;;;7.50;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:50:27;18.77;;;7.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T19:55:49;13.75;;;7.43;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:01:11;19.60;;;7.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:06:36;14.63;;;6.35;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:11:59;14.05;;;5.68;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:17:21;13.50;;;6.55;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:22:43;21.63;;;6.22;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:28:04;24.60;;;6.65;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:33:32;21.77;;;5.95;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:38:54;14.48;;;6.20;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:44:17;16.13;;;5.82;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:49:39;13.27;;;5.90;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T20:55:01;19.80;;;6.13;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:00:24;26.20;;;6.68;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:05:47;17.63;;;6.50;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:11:09;17.35;;;6.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:16:31;14.10;;;5.53;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:21:53;15.07;;;5.50;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:27:15;13.63;;;5.55;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:32:39;14.65;;;5.45;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:38:02;10.95;;;5.05;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:43:25;14.18;;;5.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:48:47;18.63;;;5.93;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:54:09;10.88;;;5.18;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T21:59:31;16.73;;;5.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:04:54;13.63;;;5.30;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:10:16;11.32;;;4.72;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:15:38;11.45;;;4.60;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:21:01;8.45;;;4.57;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:26:22;11.05;;;4.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:31:44;9.45;;;5.25;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:37:06;19.67;;;4.50;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:42:28;7.15;;;4.57;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:47:50;12.88;;;4.75;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:53:12;12.77;;;4.95;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T22:58:34;10.15;;;4.80;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:03:57;7.80;;;3.78;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:09:18;9.20;;;4.45;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:14:40;11.07;;;4.45;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:20:02;9.48;;;4.57;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:25:25;8.57;;;4.38;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:30:47;9.23;;;4.18;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:36:09;7.13;;;4.07;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:41:30;8.80;;;4.00;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:46:52;12.05;;;4.70;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:52:14;8.88;;;4.07;;
42678;SDS011;37273;51.14942425;4.80718475;2023-05-21T23:57:39;8.48;;;4.45;;
