sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:01:28;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:03:51;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:06:17;33;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:08:42;35;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:11:08;36;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:13:34;34;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:15:59;45;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:18:25;36;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:20:50;35;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:23:16;40;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:25:42;52;50;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:28:07;45;44;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:30:32;57;50;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:32:58;49;44;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:35:23;42;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:37:49;46;45;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:40:14;48;46;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:42:41;35;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:45:06;39;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:47:31;40;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:49:57;42;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:52:22;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:54:48;39;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:57:13;38;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T00:59:38;47;44;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:02:04;45;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:04:30;40;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:06:56;44;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:09:21;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:11:47;42;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:14:13;37;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:16:39;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:19:04;39;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:21:29;39;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:23:55;44;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:26:20;36;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:28:46;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:31:13;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:33:37;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:36:03;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:38:28;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:40:54;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:43:19;36;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:45:44;41;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:48:10;40;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:50:36;41;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:53:01;40;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:55:26;36;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T01:57:51;40;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:00:16;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:02:42;35;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:05:08;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:07:33;41;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:09:59;44;42;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:12:24;46;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:14:49;48;42;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:17:15;43;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:19:41;40;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:22:06;46;45;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:24:31;36;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:26:57;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:29:22;42;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:31:48;45;42;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:34:14;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:36:39;33;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:39:04;38;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:41:30;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:44:01;38;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:46:22;46;46;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:48:47;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:51:12;44;42;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:53:38;50;48;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:56:03;40;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T02:58:28;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:00:53;43;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:03:18;41;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:05:43;46;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:08:09;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:10:34;39;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:12:59;42;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:15:25;41;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:17:51;39;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:20:16;41;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:22:42;47;46;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:25:07;42;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:27:33;49;44;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:29:58;46;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:32:23;51;47;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:34:49;49;44;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:37:15;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:39:40;48;45;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:42:06;48;45;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:44:32;49;48;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:46:57;49;48;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:49:23;43;43;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:51:48;40;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:54:14;44;44;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:56:39;48;48;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T03:59:04;41;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:01:30;40;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:03:55;43;42;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:06:21;42;42;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:08:46;42;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:11:11;38;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:13:39;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:16:02;37;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:18:28;46;43;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:20:53;42;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:23:19;37;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:25:44;39;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:28:09;44;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:30:35;35;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:33:00;39;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:35:26;40;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:37:51;44;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:40:17;34;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:42:43;46;43;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:45:09;40;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:47:33;38;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:49:58;38;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:52:24;38;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:54:49;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:57:14;45;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T04:59:39;37;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:02:05;39;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:04:30;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:06:56;38;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:09:21;41;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:11:47;38;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:14:17;35;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:16:38;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:19:04;38;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:21:29;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:23:54;39;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:26:19;44;40;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:28:45;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:31:10;36;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:33:35;35;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:36:01;35;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:38:26;33;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:40:51;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:43:17;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:45:43;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:48:08;36;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:50:34;37;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:53:02;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:55:25;37;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T05:57:50;38;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:00:17;31;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:02:41;32;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:05:07;32;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:07:32;35;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:09:57;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:12:23;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:14:47;35;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:17:13;33;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:19:38;27;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:22:04;35;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:24:29;33;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:26:55;32;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:29:20;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:31:46;36;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:34:11;33;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:36:36;30;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:39:02;32;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:41:27;38;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:43:53;29;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:46:18;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:48:44;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:51:10;37;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:53:35;38;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:56:00;31;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T06:58:26;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:00:51;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:03:17;31;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:05:42;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:08:08;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:10:34;36;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:13:00;31;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:15:25;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:20:06;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:22:31;36;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:24:56;34;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:27:21;29;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:29:47;34;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:32:13;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:34:38;35;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:37:04;29;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:39:29;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:41:54;27;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:44:20;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:46:46;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:49:11;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:51:37;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:54:02;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:56:28;27;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T07:58:53;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:01:19;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:03:47;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:06:10;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:08:35;32;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:11:00;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:13:26;27;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:15:51;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:18:17;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:20:43;27;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:23:08;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:25:33;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:27:59;29;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:30:25;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:32:50;26;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:35:16;29;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:37:41;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:40:07;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:42:35;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:44:58;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:47:23;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:49:48;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:52:13;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:54:38;26;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:57:04;21;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T08:59:29;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:01:54;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:04:22;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:06:45;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:09:12;26;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:11:36;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:14:02;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:16:27;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:18:52;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:21:26;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:23:43;31;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:26:09;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:28:33;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:31:01;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:33:24;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:35:50;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:38:15;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:40:42;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:43:05;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:45:32;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:47:56;28;27;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:50:23;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:52:48;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:55:13;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T09:57:40;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:00:04;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:02:29;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:05:00;19;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:07:21;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:09:46;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:12:11;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:14:37;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:17:04;24;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:19:28;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:21:53;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:24:19;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:26:45;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:29:10;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:31:37;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:34:02;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:36:28;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:38:52;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:41:18;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:43:46;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:46:12;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:48:36;19;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:51:05;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:53:27;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:55:53;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T10:58:22;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:00:41;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:03:06;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:05:40;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:07:57;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:10:31;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:13:04;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:15:14;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:17:39;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:20:07;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:22:31;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:24:59;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:27:38;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:29:47;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:32:13;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:34:39;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:37:22;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:39:29;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:41:56;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:44:21;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:46:46;27;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:49:11;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:51:36;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:54:01;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:56:27;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T11:58:53;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:01:21;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:03:42;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:06:08;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:08:33;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:10:59;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:13:24;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:15:50;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:18:16;22;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:20:43;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:23:07;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:25:33;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:27:58;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:30:24;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:32:49;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:35:19;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:37:39;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:40:05;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:42:31;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:44:56;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:47:22;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:49:47;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:52:14;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:54:39;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:57:05;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T12:59:38;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:01:54;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:04:20;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:06:46;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:09:11;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:11:37;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:14:02;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:16:28;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:18:54;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:21:19;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:23:44;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-21T13:26:10;12;12;
