sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:02:22;19;15;;52;158214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:04:52;16;15;;41;145363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:07:23;23;15;;59;153356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:09:53;18;15;;47;150320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:12:23;19;15;;48;144693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:14:53;20;15;;54;154358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:17:23;16;15;;42;149191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:19:53;18;15;;44;144543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:22:23;24;15;;64;157027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:24:53;18;15;;47;149402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:27:23;16;15;;42;151042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:29:53;25;15;;61;145619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:32:23;23;15;;58;150377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:34:53;18;15;;47;149913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:37:23;17;15;;45;153110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:39:53;19;15;;49;147879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:42:23;18;15;;47;152612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:44:53;20;15;;52;149094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:47:23;20;15;;52;148920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:49:53;16;15;;41;152226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:52:23;18;15;;46;149157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:54:53;22;15;;57;151374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:57:24;17;15;;45;151204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T00:59:54;23;15;;58;145882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:02:24;24;15;;61;149455
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:04:54;21;15;;56;153847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:07:24;12;15;;32;148228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:09:54;18;15;;48;152627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:12:24;22;15;;56;150259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:14:54;22;15;;54;145125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:17:26;17;16;;46;155778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:19:59;19;15;;48;150918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:22:27;20;15;;46;134908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:24:57;18;15;;51;164629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:27:27;19;15;;49;148812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:29:57;22;15;;56;151325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:35:03;26;15;;66;149133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:37:36;20;15;;51;151492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:40:01;19;15;;49;150810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:42:29;18;15;;47;149959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:44:59;22;15;;55;148911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:47:29;18;15;;47;150391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:50:00;17;15;;45;151516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:52:30;23;15;;58;148636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:55:00;20;15;;51;150747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T01:57:30;20;15;;52;149122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:00:00;20;15;;52;151207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:02:30;17;15;;42;144319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:05:00;20;15;;54;157169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:07:30;20;15;;51;148759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:10:00;22;15;;55;147387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:12:30;25;15;;65;153376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:15:00;26;15;;66;149767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:17:30;18;15;;47;149183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:20:01;22;15;;58;151456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:22:31;18;15;;46;146441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:25:01;25;15;;63;148185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:27:31;18;15;;48;153257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:30:01;23;15;;60;151967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:32:31;20;15;;51;150095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:35:01;18;15;;44;144162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:37:32;17;15;;44;155176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:40:02;17;15;;45;150272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:42:32;23;15;;59;149929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:45:03;22;15;;56;148697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:47:33;19;15;;50;151998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:50:04;22;15;;55;147715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:52:33;21;15;;54;154118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:55:03;20;15;;50;143208
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T02:57:34;20;15;;54;156325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:00:04;20;15;;52;150489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:02:35;21;15;;55;151773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:05:05;18;15;;45;148112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:07:35;22;15;;57;151564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:10:06;24;15;;60;148512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:12:36;18;15;;46;150333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:15:06;18;15;;46;151248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:17:37;17;15;;44;151548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:20:07;19;15;;48;148700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:22:37;22;16;;55;149009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:25:07;19;15;;48;148218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:27:38;20;15;;54;155539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:30:08;18;15;;42;138282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:32:38;14;15;;39;157389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:35:09;16;15;;42;151530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:37:39;18;15;;47;149905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:40:09;20;15;;51;149956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:42:39;22;15;;59;154050
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:45:10;15;15;;37;146282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:47:40;15;15;;40;152149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:50:10;15;15;;39;150147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:52:40;21;15;;54;151753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:55:10;19;15;;48;146933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T03:57:40;15;15;;40;153749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:00:10;20;15;;51;148344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:02:41;21;15;;54;152996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:05:11;23;15;;57;147848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:07:41;17;15;;44;150145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:10:11;18;15;;46;151725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:12:41;19;15;;48;150333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:15:11;20;15;;50;144086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:17:41;14;15;;35;149048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:20:11;18;15;;49;156065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:22:41;14;15;;36;144864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:25:11;27;15;;72;156125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:27:41;22;15;;54;146794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:30:11;18;15;;45;148335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:32:41;22;15;;57;149891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:35:11;22;15;;59;154288
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:37:41;26;15;;66;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:40:11;18;15;;47;150004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:42:41;19;15;;49;149159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:45:11;23;15;;54;137491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:47:42;21;15;;58;161329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:50:12;21;15;;53;151253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:52:42;19;15;;49;150274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:55:12;17;15;;43;149158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T04:57:42;21;15;;54;151623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:00:12;23;15;;55;141944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:02:42;23;15;;60;151979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:05:12;23;15;;57;148527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:07:42;22;15;;59;157354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:10:12;18;15;;46;149320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:12:42;18;15;;46;151380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:15:12;19;15;;47;143270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:17:42;16;15;;44;156678
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:20:12;22;15;;55;144891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:22:42;21;15;;54;153818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:25:12;19;15;;49;150513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:27:42;19;15;;49;147156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:30:12;16;15;;37;137871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:32:42;17;15;;48;160316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:35:12;20;15;;53;152019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:37:42;16;15;;41;151493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:40:12;21;15;;53;147939
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:42:42;16;15;;43;152447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:45:12;20;15;;50;146521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:47:43;16;15;;42;151426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:50:13;15;15;;41;153758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:52:43;19;15;;48;149819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:55:13;16;15;;39;143851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T05:57:43;18;15;;47;155068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:00:14;16;15;;42;152642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:02:44;21;15;;52;147263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:05:14;23;15;;58;145784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:07:44;18;15;;49;156225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:10:14;27;15;;68;151006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:12:44;19;15;;48;149345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:15:14;23;15;;60;150802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:17:44;17;15;;43;148379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:20:14;19;15;;49;150193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:22:44;17;15;;45;150874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:25:14;18;15;;46;149219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:27:44;22;15;;55;146944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:30:14;20;15;;51;152720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:32:44;20;15;;52;152009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:35:14;23;15;;55;142074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:37:44;19;15;;50;154737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:40:14;23;15;;58;150250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:42:44;17;15;;44;151600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:45:14;14;15;;35;148131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:47:44;13;15;;35;150463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:50:15;14;15;;36;151346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:52:45;19;15;;50;150603
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:55:15;21;15;;52;147033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T06:57:45;22;15;;56;150655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:00:15;21;15;;53;150774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:02:45;22;15;;55;149083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:05:15;25;15;;64;151540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:07:45;18;15;;47;151702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:10:15;22;15;;56;148892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:12:45;21;15;;55;150883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:15:16;23;15;;57;147586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:17:46;17;15;;44;152419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:20:16;21;15;;53;145374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:22:46;18;15;;48;153047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:25:16;20;15;;49;145520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:27:46;17;15;;45;152153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:30:16;16;15;;42;154394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:32:46;17;15;;43;149827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:35:16;25;15;;62;147487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:37:46;21;15;;53;151018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:40:16;21;15;;56;152732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:42:46;20;15;;51;149842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:45:16;16;15;;40;149511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:47:46;17;15;;43;147194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:50:16;22;15;;56;148777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:52:46;13;15;;35;152777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:55:16;24;15;;61;148328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T07:57:46;20;15;;51;152354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:00:16;21;15;;54;150129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:02:46;19;15;;48;150378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:05:16;19;15;;50;150340
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:07:46;25;15;;62;147826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:10:16;18;15;;47;149088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:12:46;23;15;;59;153378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:15:16;21;15;;54;147611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:17:46;15;15;;38;150518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:20:16;20;15;;51;150973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:22:46;19;15;;49;147262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:25:16;16;15;;41;151896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:27:46;20;15;;52;149136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:30:16;23;16;;61;152601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:32:47;23;16;;57;144122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:35:17;18;15;;48;152562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:37:47;20;16;;51;151565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:40:17;14;15;;37;151793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:42:48;25;17;;63;149970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:45:21;22;16;;56;150305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:47:53;18;15;;45;149389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:50:19;22;17;;57;151485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:52:50;14;15;;37;152265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:55:20;19;16;;49;147782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T08:57:50;19;16;;50;150398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:00:20;22;17;;58;152396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:02:50;14;16;;37;149908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:05:20;22;17;;56;147546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:10:22;20;17;;49;145900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:12:51;17;17;;47;157280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:15:22;18;16;;45;143880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:17:52;16;17;;43;158176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:20:25;17;16;;43;148792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:22:53;20;18;;51;151236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:25:23;23;18;;58;149653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:27:54;21;19;;53;147551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:30:24;20;18;;52;153135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:32:57;22;19;;57;151312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:35:25;22;19;;57;151038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:37:55;17;18;;43;148027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:40:25;24;19;;61;151592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:42:55;16;19;;40;143608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:45:26;18;19;;49;157041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:47:56;23;20;;58;149371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:50:26;19;20;;50;150636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:52:56;19;20;;49;147634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:55:27;24;22;;60;149499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T09:57:56;15;19;;39;152027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:00:27;24;21;;63;151587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:02:59;28;24;;71;150552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:05:28;21;21;;53;149229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:07:59;22;22;;58;152090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:10:30;22;23;;57;150552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:13:02;22;23;;56;149902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:15:30;23;23;;59;150410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:18:01;19;23;;50;152141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:20:32;24;24;;61;147575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:23:02;21;24;;54;148801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:25:33;14;21;;38;156763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:28:04;23;25;;59;150567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:30:35;13;22;;34;148051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:33:06;23;24;;59;152702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:35:37;20;24;;52;151454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:38:08;22;24;;56;149095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:40:37;24;26;;62;151351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:43:12;22;23;;53;143418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:45:58;19;24;;50;150149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:48:16;21;23;;55;153130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:53:18;23;23;;59;151113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T10:55:49;20;22;;49;146323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:00:41;18;21;;47;154594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:03:12;22;23;;59;158586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:05:54;21;22;;54;148229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:08:26;21;22;;54;148955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:10:44;15;21;;41;153981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:13:14;20;22;;50;145623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:18:15;22;22;;57;150946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:20:49;23;25;;58;148903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:23:16;20;22;;51;151442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:26:01;24;26;;62;150276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:28:24;21;24;;54;149150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:31:21;22;24;;55;146847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:33:18;18;25;;47;149971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:38:18;20;24;;50;148820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:40:49;22;26;;56;151800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:43:19;21;25;;52;148194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:45:51;20;25;;52;153351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:48:22;16;28;;42;149665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:50:51;17;25;;43;148747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:53:21;22;27;;56;152288
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:55:51;18;27;;46;145284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T11:58:21;21;27;;55;151015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T12:00:51;21;28;;54;153075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T12:03:21;27;27;;68;149584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T12:05:51;23;29;;54;139304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T12:08:22;18;27;;46;149170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T12:10:58;19;28;;54;162201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T12:13:22;21;29;;54;151403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T12:15:52;20;26;;51;150819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T12:18:23;24;30;;58;143902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-21T12:20:54;26;28;;65;149176
