sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:00:32;96873.41;;;13.78;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:03:01;96873.38;;;13.81;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:05:28;96865.25;;;13.92;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:07:56;96865.81;;;14.21;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:10:24;96859.94;;;15.13;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:12:52;96850.44;;;15.04;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:15:19;96842.72;;;15.68;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:17:47;96845.19;;;14.60;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:20:16;96860.19;;;14.53;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:22:44;96860.13;;;14.16;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:25:12;96861.13;;;13.80;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:27:39;96868.66;;;13.37;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:30:08;96864.47;;;13.39;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:32:35;96859.06;;;13.47;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:35:04;96866.28;;;13.50;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:37:33;96866.66;;;13.55;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:40:01;96865.50;;;13.53;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:42:29;96857.78;;;13.66;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:44:56;96859.94;;;13.85;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:47:24;96855.97;;;14.07;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:49:53;96841.00;;;14.10;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:52:21;96847.81;;;14.22;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:54:51;96845.53;;;14.17;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:57:21;96855.63;;;14.50;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T00:59:50;96839.50;;;15.19;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:02:18;96835.53;;;15.00;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:04:46;96844.00;;;15.29;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:07:14;96841.63;;;15.62;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:09:42;96834.50;;;15.51;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:12:12;96821.44;;;15.81;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:14:41;96825.59;;;15.27;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:17:09;96822.78;;;14.73;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:19:38;96830.50;;;15.05;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:22:06;96839.09;;;15.24;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:24:36;96832.69;;;15.14;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:27:05;96835.31;;;14.83;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:29:33;96834.22;;;15.12;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:32:07;96839.50;;;15.19;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:34:43;96842.91;;;15.23;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:37:22;96840.41;;;15.39;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:40:00;96840.28;;;15.19;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:42:31;96847.22;;;15.17;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:45:02;96845.53;;;15.30;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:47:31;96842.66;;;15.44;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:49:59;96842.53;;;14.90;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:52:27;96842.44;;;14.67;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:54:56;96841.06;;;14.86;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:57:24;96843.34;;;14.53;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T01:59:52;96837.59;;;14.47;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:02:20;96843.47;;;14.35;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:04:47;96841.56;;;15.07;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:07:15;96840.53;;;14.98;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:09:42;96841.72;;;15.27;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:12:11;96836.66;;;15.02;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:14:39;96838.00;;;15.48;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:17:07;96842.25;;;15.46;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:19:35;96831.63;;;15.66;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:22:04;96840.91;;;15.58;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:24:31;96842.31;;;14.77;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:26:59;96844.22;;;15.42;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:29:28;96831.75;;;15.55;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:31:56;96841.81;;;15.47;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:34:23;96835.38;;;15.72;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:36:51;96830.50;;;15.05;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:39:19;96827.84;;;15.02;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:41:47;96825.78;;;15.71;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:44:15;96828.69;;;15.84;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:46:44;96822.91;;;15.54;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:49:11;96830.91;;;15.00;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:51:39;96824.94;;;15.77;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:54:07;96829.22;;;16.22;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:56:34;96827.47;;;16.12;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T02:59:02;96828.06;;;15.45;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:01:30;96831.91;;;15.44;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:03:59;96837.56;;;16.04;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:06:27;96826.25;;;15.66;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:08:55;96819.03;;;15.59;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:11:22;96824.75;;;15.34;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:13:50;96829.63;;;15.12;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:16:18;96827.03;;;15.05;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:18:45;96819.84;;;14.98;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:21:15;96824.03;;;15.30;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:23:42;96820.63;;;15.26;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:26:10;96822.94;;;14.59;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:28:38;96817.31;;;14.46;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:31:06;96823.16;;;15.10;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:33:33;96830.75;;;14.80;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:36:01;96826.50;;;14.83;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:38:30;96830.69;;;14.05;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:40:58;96835.75;;;14.82;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:43:26;96838.72;;;15.22;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:45:54;96829.34;;;15.61;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:48:21;96831.41;;;15.53;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:50:49;96834.31;;;15.35;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:53:17;96835.69;;;15.20;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:55:46;96846.34;;;14.58;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T03:58:14;96845.03;;;15.08;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:00:42;96854.50;;;15.47;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:03:09;96841.16;;;15.70;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:05:37;96843.84;;;15.40;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:08:05;96844.00;;;14.64;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:10:33;96853.38;;;14.83;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:13:02;96852.81;;;15.29;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:15:29;96856.19;;;15.37;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:17:57;96857.75;;;15.62;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:20:25;96859.56;;;15.72;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:22:53;96854.44;;;15.81;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:25:21;96864.25;;;15.68;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:27:48;96867.38;;;15.63;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:30:17;96860.63;;;15.78;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:32:45;96860.72;;;15.13;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:35:13;96870.97;;;14.46;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:37:40;96875.09;;;15.30;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:40:09;96872.97;;;15.75;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:42:37;96878.69;;;15.20;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:45:05;96880.50;;;15.57;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:47:34;96886.81;;;15.43;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:50:03;96890.94;;;15.21;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:52:31;96898.25;;;14.82;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:54:58;96892.44;;;15.22;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:57:26;96886.84;;;15.40;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T04:59:54;96899.75;;;14.42;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:02:21;96902.72;;;14.06;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:04:51;96916.28;;;13.81;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:07:18;96922.94;;;13.52;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:09:46;96921.50;;;13.22;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:12:14;96925.00;;;13.05;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:14:41;96929.63;;;12.90;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:17:09;96940.00;;;12.66;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:19:37;96941.91;;;12.59;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:22:06;96940.75;;;12.74;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:24:33;96940.63;;;13.21;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:27:02;96938.63;;;13.57;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:29:30;96934.97;;;13.92;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:31:58;96926.34;;;14.74;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:34:26;96909.94;;;15.03;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:36:53;96909.78;;;14.79;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:39:22;96908.66;;;14.77;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:41:50;96912.16;;;14.74;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:44:18;96911.97;;;14.92;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:46:45;96911.41;;;15.07;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:49:13;96901.06;;;15.40;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:51:41;96901.56;;;15.62;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:54:09;96899.97;;;15.95;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:56:38;96901.41;;;16.27;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T05:59:06;96896.16;;;16.43;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:01:33;96892.13;;;16.79;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:04:01;96891.03;;;16.02;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:06:29;96904.91;;;16.24;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:08:56;96902.06;;;15.84;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:11:24;96911.81;;;16.01;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:13:53;96899.56;;;15.70;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:16:21;96908.34;;;15.74;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:18:48;96904.34;;;15.55;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:21:16;96913.47;;;14.96;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:23:44;96920.53;;;14.79;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:26:12;96926.88;;;14.55;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:28:40;96927.53;;;14.21;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:31:09;96928.13;;;14.43;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:33:36;96927.59;;;14.63;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:36:04;96926.84;;;14.58;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:38:33;96923.97;;;14.35;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:41:01;96926.81;;;14.62;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:43:29;96923.88;;;14.46;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:45:57;96917.34;;;14.47;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:48:26;96923.97;;;14.35;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:50:54;96922.94;;;14.70;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:53:22;96920.06;;;15.22;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:55:49;96914.44;;;15.44;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T06:58:17;96911.38;;;15.11;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:00:45;96915.03;;;15.89;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:03:13;96916.66;;;15.52;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:05:44;96922.38;;;15.24;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:08:12;96915.56;;;15.46;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:10:40;96910.19;;;15.46;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:13:07;96912.25;;;15.69;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:15:35;96906.09;;;15.96;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:18:04;96900.81;;;15.89;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:20:32;96898.84;;;16.20;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:23:01;96898.09;;;15.92;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:25:29;96894.47;;;16.02;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:27:56;96902.06;;;16.08;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:30:24;96908.41;;;16.21;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:32:53;96906.53;;;15.64;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:35:24;96907.56;;;15.43;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:37:51;96911.78;;;15.10;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:40:20;96907.34;;;15.30;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:42:48;96897.66;;;15.97;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:45:16;96901.56;;;16.16;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:47:45;96897.16;;;16.30;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:50:13;96896.91;;;15.93;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:52:41;96894.22;;;16.20;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:55:09;96893.41;;;15.96;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T07:57:38;96893.78;;;15.98;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:00:08;96889.41;;;16.08;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:02:36;96894.69;;;16.86;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:05:04;96887.34;;;16.39;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:07:32;96896.09;;;15.96;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:10:00;96901.03;;;15.74;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:12:29;96901.00;;;16.29;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:14:58;96901.00;;;16.29;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:17:26;96897.56;;;16.75;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:19:54;96895.63;;;16.95;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:22:22;96893.84;;;16.89;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:24:49;96896.09;;;17.14;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:27:17;96890.91;;;17.03;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:29:45;96891.84;;;17.13;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:32:14;96898.34;;;17.35;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:34:41;96891.34;;;17.38;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:37:09;96892.03;;;17.42;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:39:38;96884.47;;;18.55;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:42:14;96874.78;;;19.03;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:45:04;96879.28;;;18.93;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:47:36;96875.00;;;17.65;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:50:09;96882.69;;;17.10;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:52:37;96888.63;;;17.58;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:55:06;96882.91;;;18.08;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T08:57:35;96887.97;;;16.94;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:00:05;96890.25;;;17.91;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:02:34;96888.44;;;17.49;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:05:04;96891.91;;;17.29;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:07:38;96889.22;;;16.89;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:10:07;96894.22;;;17.11;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:12:39;96894.22;;;17.11;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:15:08;96888.63;;;17.94;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:17:36;96891.13;;;17.49;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:20:07;96881.34;;;17.75;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:22:40;96893.09;;;17.28;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:25:09;96882.09;;;17.39;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:27:38;96884.59;;;17.86;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:30:10;96890.56;;;19.04;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:32:38;96888.97;;;20.13;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:35:10;96874.06;;;19.70;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:37:39;96877.72;;;20.01;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:40:14;96880.53;;;19.18;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:42:45;96885.06;;;18.79;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:45:17;96882.72;;;19.23;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:47:46;96880.47;;;18.92;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:50:19;96884.31;;;18.78;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:52:49;96889.09;;;18.71;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:55:17;96893.59;;;19.48;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T09:57:47;96886.75;;;18.73;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:00:19;96888.50;;;19.38;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:02:48;96883.44;;;20.03;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:05:19;96879.44;;;19.95;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:07:49;96887.03;;;19.20;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:10:19;96888.06;;;18.52;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:12:54;96886.31;;;18.91;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:15:27;96892.84;;;19.61;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:17:59;96888.13;;;20.63;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:20:29;96888.34;;;19.28;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:22:57;96883.72;;;20.57;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:25:27;96884.13;;;19.95;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:27:56;96886.75;;;19.31;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:30:24;96884.16;;;19.40;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:32:54;96882.03;;;20.72;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:35:22;96877.72;;;20.96;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:37:53;96872.41;;;19.98;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:40:21;96876.38;;;19.00;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:46:44;96874.69;;;18.77;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:49:44;96872.09;;;19.83;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:52:30;96872.88;;;19.16;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T10:55:16;96873.78;;;18.97;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:01:10;96868.91;;;18.30;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:03:39;96870.00;;;20.25;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:06:07;96872.09;;;19.83;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:08:34;96873.56;;;19.33;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:11:04;96869.72;;;20.93;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:13:48;96868.75;;;19.92;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:16:16;96867.53;;;20.18;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:19:01;96871.25;;;19.73;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:21:30;96870.34;;;19.09;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:24:03;96870.84;;;17.97;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:27:03;96867.53;;;18.05;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:29:36;96874.47;;;17.54;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:32:06;96871.78;;;18.06;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:34:45;96873.03;;;18.34;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:37:23;96877.72;;;18.63;100.00
73614;BME280;61912;46.50760588;6.62637860;2023-05-21T11:39:52;96865.34;;;19.49;100.00
