sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:00:17;17.31;17.30;17.25;16.26;129.87;129.84;129.79;129.18;109.79;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:02:45;16.52;16.52;16.52;15.62;124.70;124.68;124.65;124.11;105.55;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:05:12;16.24;16.23;16.22;15.32;122.30;122.28;122.24;121.70;103.48;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:07:42;16.39;16.38;16.33;15.39;122.88;122.86;122.81;122.22;103.86;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:10:09;16.13;16.12;16.02;15.04;120.14;120.12;120.06;119.43;101.42;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:12:36;16.17;16.17;16.15;15.25;121.77;121.75;121.71;121.17;103.02;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:15:03;15.81;15.81;15.81;14.95;119.40;119.38;119.34;118.84;101.07;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:17:30;17.00;17.00;17.00;16.07;128.33;128.30;128.26;127.72;108.62;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:19:57;16.24;16.24;16.24;15.36;122.66;122.64;122.60;122.08;103.82;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:22:25;17.36;17.36;17.36;16.42;131.08;131.05;131.01;130.46;110.95;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:24:51;17.46;17.43;17.30;16.21;129.48;129.45;129.38;128.66;109.20;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:27:18;17.15;17.14;17.06;16.04;128.06;128.04;127.98;127.33;108.16;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:29:44;16.99;16.99;16.99;16.06;128.25;128.23;128.19;127.65;108.56;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:32:11;17.17;17.16;17.12;16.14;128.92;128.89;128.85;128.25;109.00;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:34:38;16.04;16.04;16.03;15.16;121.06;121.04;121.00;120.49;102.47;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:37:05;16.73;16.73;16.73;15.82;126.28;126.26;126.22;125.68;106.89;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:39:31;17.12;17.12;17.12;16.19;129.28;129.26;129.22;128.67;109.43;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:41:58;16.68;16.68;16.67;15.76;125.86;125.83;125.80;125.26;106.52;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:44:25;16.74;16.74;16.74;15.83;126.43;126.41;126.37;125.83;107.02;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:46:53;17.03;17.03;17.03;16.11;128.61;128.58;128.55;128.00;108.86;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:49:20;16.64;16.64;16.64;15.74;125.65;125.63;125.59;125.06;106.35;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:51:49;16.13;16.13;16.13;15.25;121.78;121.76;121.72;121.20;103.08;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:54:17;16.16;16.16;16.16;15.28;122.01;121.99;121.95;121.43;103.27;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:56:44;16.24;16.24;16.23;15.34;122.51;122.49;122.45;121.92;103.68;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T00:59:13;17.12;17.12;17.11;16.17;129.13;129.11;129.07;128.51;109.28;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:01:42;16.70;16.70;16.70;15.79;126.08;126.06;126.02;125.49;106.72;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:04:11;16.50;16.50;16.50;15.60;124.59;124.56;124.53;124.00;105.46;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:06:38;17.55;17.55;17.55;16.60;132.54;132.51;132.48;131.91;112.19;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:09:04;16.65;16.64;16.59;15.62;124.71;124.69;124.64;124.04;105.39;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:11:36;17.04;17.04;17.04;16.12;128.68;128.65;128.62;128.07;108.92;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:14:09;17.15;17.14;17.08;16.09;128.46;128.43;128.38;127.76;108.56;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:16:40;16.67;16.66;16.62;15.67;125.14;125.12;125.07;124.49;105.80;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:19:13;16.09;16.09;16.07;15.19;121.25;121.23;121.19;120.66;102.60;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:21:45;17.55;17.55;17.52;16.55;132.12;132.10;132.06;131.47;111.77;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:24:17;16.94;16.94;16.94;16.02;127.94;127.92;127.88;127.34;108.30;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:26:44;16.40;16.40;16.40;15.51;123.84;123.82;123.78;123.25;104.82;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:29:12;16.77;16.77;16.77;15.86;126.63;126.61;126.57;126.03;107.19;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:31:51;16.64;16.64;16.64;15.74;125.66;125.64;125.61;125.07;106.37;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:34:51;16.16;16.16;16.16;15.28;122.02;122.00;121.97;121.45;103.29;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:40:07;16.06;16.06;16.04;15.16;121.03;121.01;120.97;120.44;102.41;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:42:43;15.90;15.90;15.90;15.03;120.01;119.98;119.95;119.44;101.57;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:45:13;17.00;16.99;16.95;15.97;127.54;127.51;127.46;126.86;107.81;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:47:44;16.71;16.69;16.63;15.66;125.02;124.99;124.94;124.33;105.63;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:50:15;16.14;16.14;16.14;15.27;121.89;121.86;121.83;121.31;103.17;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:52:48;16.79;16.79;16.79;15.87;126.72;126.70;126.66;126.12;107.25;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:55:18;17.05;17.05;17.05;16.12;128.72;128.70;128.66;128.12;108.96;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T01:57:50;16.29;16.29;16.29;15.40;122.97;122.94;122.91;122.39;104.08;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:00:19;16.43;16.43;16.43;15.54;124.07;124.05;124.01;123.49;105.02;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:02:48;16.19;16.19;16.19;15.31;122.24;122.22;122.18;121.66;103.47;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:05:16;17.18;17.16;17.08;16.06;128.22;128.20;128.14;127.49;108.29;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:07:43;17.23;17.23;17.23;16.29;130.09;130.06;130.02;129.47;110.11;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:10:11;17.48;17.48;17.48;16.52;131.94;131.92;131.88;131.32;111.68;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:12:38;16.25;16.25;16.25;15.37;122.70;122.68;122.64;122.12;103.86;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:15:05;17.13;17.12;17.09;16.12;128.75;128.73;128.68;128.09;108.88;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:17:32;15.53;15.53;15.51;14.65;117.02;116.99;116.96;116.44;99.01;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:19:59;16.11;16.11;16.11;15.24;121.68;121.66;121.62;121.11;103.00;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:22:40;16.57;16.57;16.54;15.61;124.64;124.62;124.58;124.01;105.42;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:25:11;15.97;15.97;15.96;15.09;120.46;120.44;120.40;119.88;101.94;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:27:41;15.61;15.61;15.60;14.75;117.77;117.75;117.71;117.21;99.67;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:30:09;15.16;15.15;15.11;14.24;113.68;113.66;113.62;113.08;96.09;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:32:38;16.04;16.04;16.04;15.17;121.13;121.10;121.07;120.55;102.53;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:35:08;16.53;16.53;16.53;15.63;124.80;124.78;124.74;124.21;105.64;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:37:37;16.68;16.67;16.66;15.74;125.65;125.62;125.58;125.03;106.31;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:40:05;17.46;17.45;17.41;16.42;131.09;131.07;131.02;130.41;110.84;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:42:35;16.07;16.07;16.07;15.20;121.37;121.35;121.32;120.80;102.74;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:45:05;17.02;17.02;17.01;16.08;128.41;128.38;128.34;127.79;108.67;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:47:34;16.48;16.48;16.48;15.58;124.41;124.39;124.35;123.82;105.30;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:50:01;17.72;17.72;17.72;16.76;133.80;133.77;133.73;133.17;113.25;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:52:27;16.65;16.65;16.65;15.75;125.74;125.72;125.68;125.14;106.43;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:54:54;17.69;17.69;17.69;16.72;133.54;133.51;133.47;132.91;113.03;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:57:20;16.62;16.61;16.58;15.64;124.88;124.85;124.81;124.24;105.61;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T02:59:47;16.63;16.61;16.56;15.60;124.54;124.51;124.46;123.86;105.25;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:02:14;16.12;16.11;16.08;15.16;121.07;121.05;121.01;120.45;102.38;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:04:40;16.31;16.31;16.30;15.40;122.96;122.94;122.90;122.36;104.04;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:07:12;16.59;16.59;16.56;15.63;124.83;124.80;124.76;124.20;105.59;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:09:40;17.14;17.12;17.02;15.98;127.60;127.57;127.51;126.84;107.71;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:12:09;17.25;17.25;17.25;16.31;130.26;130.24;130.20;129.65;110.26;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:14:36;16.71;16.71;16.71;15.80;126.15;126.12;126.09;125.55;106.78;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:17:03;16.62;16.62;16.62;15.71;125.46;125.44;125.40;124.87;106.20;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:19:32;16.63;16.63;16.60;15.68;125.17;125.15;125.11;124.55;105.89;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:22:01;16.69;16.69;16.69;15.78;126.02;126.00;125.96;125.42;106.67;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:24:29;17.21;17.21;17.21;16.28;129.98;129.96;129.92;129.37;110.03;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:26:57;16.37;16.37;16.37;15.47;123.51;123.49;123.45;122.92;104.53;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:29:26;16.01;16.01;16.01;15.14;120.89;120.87;120.83;120.32;102.33;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:31:53;16.49;16.49;16.49;15.60;124.55;124.53;124.49;123.96;105.42;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:34:20;17.65;17.65;17.64;16.68;133.22;133.19;133.15;132.58;112.76;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:36:47;17.43;17.43;17.43;16.48;131.58;131.56;131.52;130.96;111.38;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:39:15;17.07;17.07;17.07;16.15;128.92;128.90;128.86;128.31;109.12;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:41:41;17.11;17.11;17.10;16.17;129.15;129.12;129.09;128.54;109.31;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:44:08;17.70;17.70;17.70;16.74;133.67;133.64;133.60;133.04;113.14;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:46:34;17.29;17.29;17.29;16.35;130.57;130.55;130.51;129.95;110.52;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:49:01;17.05;17.05;17.05;16.12;128.73;128.70;128.67;128.12;108.96;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:51:28;17.51;17.51;17.51;16.55;132.18;132.15;132.11;131.55;111.87;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:53:57;16.59;16.59;16.59;15.69;125.27;125.25;125.21;124.68;106.03;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:56:24;17.80;17.80;17.80;16.84;134.43;134.40;134.36;133.79;113.79;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T03:58:51;16.63;16.63;16.62;15.71;125.48;125.46;125.42;124.88;106.20;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:01:18;17.68;17.68;17.68;16.72;133.47;133.44;133.40;132.84;112.97;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:03:45;17.68;17.67;17.64;16.64;132.89;132.86;132.81;132.21;112.38;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:06:12;17.56;17.56;17.56;16.60;132.58;132.55;132.51;131.95;112.22;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:08:39;17.64;17.64;17.64;16.69;133.23;133.20;133.16;132.60;112.77;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:11:05;17.46;17.46;17.46;16.52;131.87;131.85;131.81;131.25;111.62;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:13:32;16.90;16.90;16.90;15.98;127.59;127.57;127.53;126.98;107.99;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:15:59;17.05;17.05;17.05;16.13;128.76;128.74;128.70;128.16;108.99;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:18:26;16.56;16.56;16.55;15.64;124.90;124.88;124.84;124.29;105.69;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:20:52;16.93;16.93;16.93;16.01;127.83;127.81;127.77;127.23;108.20;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:23:19;17.37;17.36;17.28;16.26;129.81;129.79;129.73;129.08;109.65;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:25:48;17.73;17.73;17.73;16.77;133.90;133.88;133.84;133.27;113.34;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:28:16;18.36;18.35;18.35;17.35;138.50;138.47;138.43;137.83;117.21;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:30:46;17.01;17.01;16.99;16.05;128.13;128.10;128.06;127.49;108.40;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:33:13;17.51;17.51;17.50;16.55;132.15;132.13;132.09;131.52;111.85;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:35:44;17.99;17.99;17.99;17.01;135.80;135.78;135.74;135.16;114.95;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:38:15;16.03;16.03;16.03;15.15;121.00;120.98;120.94;120.43;102.42;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:40:46;16.61;16.61;16.61;15.71;125.43;125.41;125.37;124.84;106.17;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:43:17;16.88;16.88;16.88;15.97;127.49;127.47;127.43;126.89;107.91;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:45:51;16.79;16.79;16.79;15.88;126.78;126.76;126.72;126.18;107.31;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:48:20;16.94;16.94;16.94;16.02;127.89;127.87;127.83;127.29;108.25;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:50:50;17.14;17.14;17.14;16.21;129.43;129.41;129.37;128.82;109.56;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:53:18;17.58;17.58;17.58;16.62;132.71;132.69;132.65;132.09;112.34;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:55:44;17.21;17.21;17.21;16.27;129.92;129.90;129.86;129.31;109.97;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T04:58:12;16.61;16.59;16.52;15.54;124.11;124.09;124.04;123.42;104.84;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:00:38;17.19;17.17;17.11;16.10;128.56;128.53;128.48;127.85;108.62;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:03:07;17.98;17.98;17.98;17.00;135.73;135.71;135.67;135.09;114.89;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:05:33;17.60;17.60;17.60;16.64;132.89;132.87;132.83;132.26;112.48;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:08:00;17.35;17.35;17.35;16.40;130.98;130.95;130.92;130.36;110.87;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:10:27;17.26;17.26;17.26;16.33;130.36;130.34;130.30;129.75;110.35;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:12:54;16.39;16.39;16.39;15.50;123.75;123.72;123.69;123.16;104.75;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:15:20;16.60;16.60;16.60;15.69;125.31;125.29;125.25;124.72;106.07;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:17:47;16.98;16.98;16.98;16.06;128.22;128.20;128.16;127.61;108.53;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:20:15;17.36;17.36;17.36;16.42;131.09;131.07;131.03;130.47;110.96;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:22:42;17.42;17.42;17.42;16.47;131.50;131.47;131.43;130.88;111.30;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:25:08;16.83;16.83;16.83;15.91;127.06;127.04;127.00;126.46;107.55;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:27:35;16.66;16.65;16.63;15.70;125.37;125.34;125.30;124.74;106.05;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:30:03;17.08;17.06;16.95;15.91;127.08;127.05;126.99;126.32;107.26;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:32:31;16.67;16.66;16.62;15.66;125.09;125.06;125.02;124.43;105.75;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:34:58;17.09;17.09;17.09;16.15;128.98;128.95;128.92;128.36;109.16;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:37:27;17.27;17.27;17.27;16.33;130.43;130.40;130.36;129.81;110.40;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:39:54;17.67;17.67;17.67;16.71;133.42;133.39;133.35;132.79;112.93;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:42:21;18.29;18.29;18.29;17.29;138.07;138.04;138.00;137.41;116.87;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:44:47;17.66;17.66;17.66;16.70;133.37;133.35;133.31;132.74;112.89;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:47:14;16.82;16.82;16.82;15.91;127.01;126.98;126.94;126.41;107.50;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:49:41;17.02;17.02;17.02;16.09;128.49;128.47;128.43;127.89;108.76;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:52:08;17.13;17.13;17.13;16.20;129.37;129.35;129.31;128.76;109.51;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:54:34;17.21;17.21;17.21;16.28;129.96;129.93;129.90;129.34;110.00;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:57:01;17.43;17.43;17.43;16.48;131.62;131.60;131.56;131.00;111.41;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T05:59:27;16.74;16.74;16.73;15.82;126.29;126.27;126.23;125.69;106.88;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:01:54;16.98;16.98;16.98;16.06;128.23;128.21;128.17;127.63;108.54;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:04:20;17.19;17.19;17.19;16.25;129.78;129.76;129.72;129.17;109.85;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:06:47;16.90;16.90;16.90;15.98;127.63;127.60;127.56;127.02;108.03;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:09:14;16.98;16.98;16.98;16.06;128.23;128.21;128.17;127.62;108.54;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:11:40;16.91;16.89;16.82;15.83;126.38;126.35;126.30;125.67;106.76;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:14:07;16.26;16.25;16.20;15.25;121.78;121.76;121.71;121.12;102.92;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:16:33;16.21;16.21;16.21;15.33;122.43;122.41;122.37;121.85;103.63;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:19:00;16.06;16.06;16.06;15.19;121.28;121.25;121.22;120.70;102.65;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:21:27;15.85;15.85;15.85;14.98;119.63;119.61;119.58;119.06;101.25;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:23:53;16.36;16.35;16.35;15.45;123.36;123.33;123.29;122.76;104.39;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:26:20;17.88;17.82;17.57;16.31;130.30;130.27;130.17;129.27;109.51;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:28:47;18.66;18.66;18.65;17.64;140.82;140.80;140.76;140.15;119.19;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:31:14;18.81;18.80;18.76;17.69;141.26;141.24;141.19;140.53;119.45;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:33:41;17.63;17.63;17.63;16.68;133.15;133.13;133.09;132.52;112.71;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:36:08;18.92;18.92;18.92;17.90;142.89;142.86;142.82;142.21;120.95;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:38:34;17.13;17.13;17.13;16.20;129.34;129.32;129.28;128.73;109.48;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:41:01;16.26;16.26;16.26;15.38;122.77;122.75;122.72;122.20;103.92;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:43:29;16.29;16.29;16.29;15.41;123.02;123.00;122.96;122.44;104.13;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:45:55;16.07;16.05;15.94;14.93;119.26;119.24;119.17;118.51;100.60;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:48:22;15.50;15.50;15.50;14.65;117.01;116.99;116.96;116.46;99.04;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:50:49;15.82;15.82;15.82;14.96;119.45;119.43;119.39;118.89;101.11;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:53:15;16.10;16.10;16.10;15.23;121.59;121.57;121.54;121.02;102.92;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:55:42;16.26;16.26;16.25;15.35;122.60;122.58;122.54;122.01;103.75;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T06:58:10;15.56;15.56;15.56;14.72;117.51;117.49;117.46;116.96;99.47;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:00:36;15.61;15.61;15.61;14.77;117.89;117.87;117.84;117.34;99.79;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:03:03;14.77;14.77;14.77;13.97;111.51;111.49;111.46;110.98;94.38;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:05:30;15.37;15.37;15.37;14.53;116.02;116.00;115.96;115.47;98.20;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:07:56;15.08;15.08;15.08;14.26;113.87;113.85;113.82;113.34;96.39;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:10:23;14.99;14.98;14.95;14.11;112.67;112.65;112.61;112.10;95.29;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:12:49;15.50;15.50;15.50;14.66;117.07;117.05;117.02;116.52;99.10;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:15:16;15.16;15.16;15.16;14.34;114.47;114.45;114.41;113.93;96.89;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:17:43;15.29;15.29;15.29;14.46;115.48;115.46;115.42;114.93;97.75;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:20:10;14.76;14.76;14.76;13.96;111.44;111.42;111.39;110.92;94.33;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:22:38;15.40;15.40;15.40;14.56;116.28;116.26;116.23;115.73;98.42;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:25:05;16.00;16.00;16.00;15.13;120.80;120.78;120.74;120.23;102.25;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:27:32;15.04;15.04;15.04;14.22;113.55;113.53;113.50;113.02;96.12;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:29:59;14.75;14.75;14.75;13.95;111.40;111.38;111.34;110.87;94.29;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-21T07:32:26;14.66;14.66;14.66;13.86;110.69;110.67;110.63;110.17;93.69;0.52
