sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-05-21T00:01:18;15.20;82.39
72928;SHT30;61071;51.618;19.388;2023-05-21T00:03:43;15.16;82.19
72928;SHT30;61071;51.618;19.388;2023-05-21T00:06:13;15.16;82.07
72928;SHT30;61071;51.618;19.388;2023-05-21T00:08:40;15.20;81.86
72928;SHT30;61071;51.618;19.388;2023-05-21T00:11:05;15.14;81.83
72928;SHT30;61071;51.618;19.388;2023-05-21T00:13:31;15.16;81.72
72928;SHT30;61071;51.618;19.388;2023-05-21T00:15:56;15.07;81.60
72928;SHT30;61071;51.618;19.388;2023-05-21T00:18:22;15.12;81.24
72928;SHT30;61071;51.618;19.388;2023-05-21T00:20:49;15.10;81.27
72928;SHT30;61071;51.618;19.388;2023-05-21T00:23:15;15.03;81.11
72928;SHT30;61071;51.618;19.388;2023-05-21T00:25:43;14.99;81.06
72928;SHT30;61071;51.618;19.388;2023-05-21T00:28:09;14.91;81.12
72928;SHT30;61071;51.618;19.388;2023-05-21T00:30:34;14.87;80.74
72928;SHT30;61071;51.618;19.388;2023-05-21T00:32:59;14.93;80.46
72928;SHT30;61071;51.618;19.388;2023-05-21T00:35:27;14.91;80.38
72928;SHT30;61071;51.618;19.388;2023-05-21T00:37:53;15.00;79.55
72928;SHT30;61071;51.618;19.388;2023-05-21T00:40:19;15.04;79.48
72928;SHT30;61071;51.618;19.388;2023-05-21T00:42:44;15.00;79.45
72928;SHT30;61071;51.618;19.388;2023-05-21T00:45:13;14.93;79.48
72928;SHT30;61071;51.618;19.388;2023-05-21T00:47:42;14.99;78.89
72928;SHT30;61071;51.618;19.388;2023-05-21T00:50:09;15.03;78.88
72928;SHT30;61071;51.618;19.388;2023-05-21T00:52:36;14.91;79.39
72928;SHT30;61071;51.618;19.388;2023-05-21T00:55:07;14.79;79.59
72928;SHT30;61071;51.618;19.388;2023-05-21T00:57:34;14.75;79.71
72928;SHT30;61071;51.618;19.388;2023-05-21T01:00:03;14.72;79.83
72928;SHT30;61071;51.618;19.388;2023-05-21T01:02:29;14.75;79.38
72928;SHT30;61071;51.618;19.388;2023-05-21T01:04:58;14.63;79.75
72928;SHT30;61071;51.618;19.388;2023-05-21T01:07:24;14.56;80.18
72928;SHT30;61071;51.618;19.388;2023-05-21T01:09:50;14.49;80.23
72928;SHT30;61071;51.618;19.388;2023-05-21T01:12:17;14.45;80.55
72928;SHT30;61071;51.618;19.388;2023-05-21T01:14:43;14.42;80.77
72928;SHT30;61071;51.618;19.388;2023-05-21T01:17:09;14.36;80.89
72928;SHT30;61071;51.618;19.388;2023-05-21T01:19:35;14.31;81.15
72928;SHT30;61071;51.618;19.388;2023-05-21T01:22:06;14.22;81.37
72928;SHT30;61071;51.618;19.388;2023-05-21T01:24:32;14.15;81.71
72928;SHT30;61071;51.618;19.388;2023-05-21T01:27:02;14.05;81.91
72928;SHT30;61071;51.618;19.388;2023-05-21T01:29:30;14.10;81.96
72928;SHT30;61071;51.618;19.388;2023-05-21T01:32:32;13.87;82.48
72928;SHT30;61071;51.618;19.388;2023-05-21T01:37:36;13.78;82.68
72928;SHT30;61071;51.618;19.388;2023-05-21T01:40:15;13.81;82.72
72928;SHT30;61071;51.618;19.388;2023-05-21T01:42:43;13.78;82.87
72928;SHT30;61071;51.618;19.388;2023-05-21T01:45:11;13.80;82.56
72928;SHT30;61071;51.618;19.388;2023-05-21T01:47:38;13.81;82.64
72928;SHT30;61071;51.618;19.388;2023-05-21T01:50:05;13.73;82.64
72928;SHT30;61071;51.618;19.388;2023-05-21T01:52:30;13.63;83.05
72928;SHT30;61071;51.618;19.388;2023-05-21T01:54:56;13.63;83.18
72928;SHT30;61071;51.618;19.388;2023-05-21T01:57:22;13.53;83.21
72928;SHT30;61071;51.618;19.388;2023-05-21T01:59:47;13.50;83.28
72928;SHT30;61071;51.618;19.388;2023-05-21T02:02:13;13.42;83.38
72928;SHT30;61071;51.618;19.388;2023-05-21T02:04:38;13.38;83.38
72928;SHT30;61071;51.618;19.388;2023-05-21T02:07:05;13.50;82.96
72928;SHT30;61071;51.618;19.388;2023-05-21T02:09:31;13.40;83.04
72928;SHT30;61071;51.618;19.388;2023-05-21T02:11:56;13.36;83.06
72928;SHT30;61071;51.618;19.388;2023-05-21T02:14:22;13.36;83.00
72928;SHT30;61071;51.618;19.388;2023-05-21T02:16:49;13.38;82.89
72928;SHT30;61071;51.618;19.388;2023-05-21T02:19:17;13.39;82.51
72928;SHT30;61071;51.618;19.388;2023-05-21T02:21:42;13.35;82.61
72928;SHT30;61071;51.618;19.388;2023-05-21T02:24:07;13.35;82.87
72928;SHT30;61071;51.618;19.388;2023-05-21T02:26:33;13.32;82.51
72928;SHT30;61071;51.618;19.388;2023-05-21T02:28:59;13.29;82.45
72928;SHT30;61071;51.618;19.388;2023-05-21T02:31:24;13.29;82.44
72928;SHT30;61071;51.618;19.388;2023-05-21T02:33:50;13.32;82.22
72928;SHT30;61071;51.618;19.388;2023-05-21T02:36:15;13.28;82.23
72928;SHT30;61071;51.618;19.388;2023-05-21T02:38:43;13.28;82.14
72928;SHT30;61071;51.618;19.388;2023-05-21T02:41:10;13.29;81.95
72928;SHT30;61071;51.618;19.388;2023-05-21T02:43:36;13.29;81.84
72928;SHT30;61071;51.618;19.388;2023-05-21T02:46:01;13.28;81.52
72928;SHT30;61071;51.618;19.388;2023-05-21T02:48:27;13.38;81.10
72928;SHT30;61071;51.618;19.388;2023-05-21T02:50:52;13.34;81.34
72928;SHT30;61071;51.618;19.388;2023-05-21T02:53:18;13.34;81.22
72928;SHT30;61071;51.618;19.388;2023-05-21T02:55:43;13.35;81.29
72928;SHT30;61071;51.618;19.388;2023-05-21T02:58:09;13.30;81.29
72928;SHT30;61071;51.618;19.388;2023-05-21T03:00:37;13.34;80.99
72928;SHT30;61071;51.618;19.388;2023-05-21T03:03:03;13.32;80.88
72928;SHT30;61071;51.618;19.388;2023-05-21T03:05:28;13.32;80.81
72928;SHT30;61071;51.618;19.388;2023-05-21T03:07:54;13.35;80.79
72928;SHT30;61071;51.618;19.388;2023-05-21T03:10:19;13.42;80.57
72928;SHT30;61071;51.618;19.388;2023-05-21T03:12:46;13.47;80.13
72928;SHT30;61071;51.618;19.388;2023-05-21T03:15:12;13.49;80.03
72928;SHT30;61071;51.618;19.388;2023-05-21T03:17:40;13.50;80.01
72928;SHT30;61071;51.618;19.388;2023-05-21T03:20:09;13.66;79.47
72928;SHT30;61071;51.618;19.388;2023-05-21T03:22:42;13.97;78.15
72928;SHT30;61071;51.618;19.388;2023-05-21T03:25:09;14.05;77.41
72928;SHT30;61071;51.618;19.388;2023-05-21T03:27:34;14.20;76.77
72928;SHT30;61071;51.618;19.388;2023-05-21T03:29:59;14.36;76.58
72928;SHT30;61071;51.618;19.388;2023-05-21T03:32:25;14.42;76.17
72928;SHT30;61071;51.618;19.388;2023-05-21T03:34:50;14.58;75.57
72928;SHT30;61071;51.618;19.388;2023-05-21T03:37:16;14.90;74.20
72928;SHT30;61071;51.618;19.388;2023-05-21T03:39:41;15.45;72.06
72928;SHT30;61071;51.618;19.388;2023-05-21T03:42:06;15.81;71.00
72928;SHT30;61071;51.618;19.388;2023-05-21T03:44:32;15.99;70.02
72928;SHT30;61071;51.618;19.388;2023-05-21T03:46:57;16.51;68.27
72928;SHT30;61071;51.618;19.388;2023-05-21T03:49:24;16.72;67.36
72928;SHT30;61071;51.618;19.388;2023-05-21T03:51:50;17.06;66.84
72928;SHT30;61071;51.618;19.388;2023-05-21T03:54:15;17.78;63.60
72928;SHT30;61071;51.618;19.388;2023-05-21T03:56:41;17.78;62.71
72928;SHT30;61071;51.618;19.388;2023-05-21T03:59:06;18.01;62.61
72928;SHT30;61071;51.618;19.388;2023-05-21T04:01:31;18.19;61.99
72928;SHT30;61071;51.618;19.388;2023-05-21T04:03:57;18.78;60.24
72928;SHT30;61071;51.618;19.388;2023-05-21T04:06:23;18.78;60.11
72928;SHT30;61071;51.618;19.388;2023-05-21T04:08:48;19.22;58.25
72928;SHT30;61071;51.618;19.388;2023-05-21T04:11:14;19.70;58.23
72928;SHT30;61071;51.618;19.388;2023-05-21T04:13:39;19.70;56.74
72928;SHT30;61071;51.618;19.388;2023-05-21T04:16:05;19.87;57.31
72928;SHT30;61071;51.618;19.388;2023-05-21T04:18:33;19.46;57.76
72928;SHT30;61071;51.618;19.388;2023-05-21T04:20:59;20.02;55.61
72928;SHT30;61071;51.618;19.388;2023-05-21T04:23:24;20.04;55.52
72928;SHT30;61071;51.618;19.388;2023-05-21T04:25:50;20.02;55.97
72928;SHT30;61071;51.618;19.388;2023-05-21T04:28:15;19.30;57.15
72928;SHT30;61071;51.618;19.388;2023-05-21T04:30:47;18.46;59.12
72928;SHT30;61071;51.618;19.388;2023-05-21T04:33:12;18.32;60.38
72928;SHT30;61071;51.618;19.388;2023-05-21T04:35:45;18.12;61.37
72928;SHT30;61071;51.618;19.388;2023-05-21T04:38:14;17.82;61.77
72928;SHT30;61071;51.618;19.388;2023-05-21T04:40:46;17.38;63.58
72928;SHT30;61071;51.618;19.388;2023-05-21T04:43:12;17.37;63.26
72928;SHT30;61071;51.618;19.388;2023-05-21T04:45:37;17.48;63.56
72928;SHT30;61071;51.618;19.388;2023-05-21T04:48:03;17.33;63.47
72928;SHT30;61071;51.618;19.388;2023-05-21T04:50:28;17.65;62.17
72928;SHT30;61071;51.618;19.388;2023-05-21T04:52:57;17.48;62.31
72928;SHT30;61071;51.618;19.388;2023-05-21T04:55:23;17.60;61.31
72928;SHT30;61071;51.618;19.388;2023-05-21T04:57:48;17.71;62.55
72928;SHT30;61071;51.618;19.388;2023-05-21T05:00:14;17.54;60.79
72928;SHT30;61071;51.618;19.388;2023-05-21T05:02:40;17.54;62.04
72928;SHT30;61071;51.618;19.388;2023-05-21T05:05:06;17.63;61.87
72928;SHT30;61071;51.618;19.388;2023-05-21T05:07:31;17.75;62.20
72928;SHT30;61071;51.618;19.388;2023-05-21T05:09:57;18.20;59.92
72928;SHT30;61071;51.618;19.388;2023-05-21T05:12:22;18.25;60.98
72928;SHT30;61071;51.618;19.388;2023-05-21T05:14:47;17.98;60.63
72928;SHT30;61071;51.618;19.388;2023-05-21T05:17:13;18.01;61.79
72928;SHT30;61071;51.618;19.388;2023-05-21T05:19:41;18.03;61.31
72928;SHT30;61071;51.618;19.388;2023-05-21T05:22:06;18.12;60.52
72928;SHT30;61071;51.618;19.388;2023-05-21T05:24:32;18.03;61.31
72928;SHT30;61071;51.618;19.388;2023-05-21T05:26:57;18.19;61.20
72928;SHT30;61071;51.618;19.388;2023-05-21T05:29:23;18.08;60.93
72928;SHT30;61071;51.618;19.388;2023-05-21T05:31:48;18.20;60.10
72928;SHT30;61071;51.618;19.388;2023-05-21T05:34:14;18.30;60.07
72928;SHT30;61071;51.618;19.388;2023-05-21T05:36:39;18.67;61.24
72928;SHT30;61071;51.618;19.388;2023-05-21T05:39:04;18.87;60.39
72928;SHT30;61071;51.618;19.388;2023-05-21T05:41:30;18.68;58.64
72928;SHT30;61071;51.618;19.388;2023-05-21T05:43:55;18.77;59.05
72928;SHT30;61071;51.618;19.388;2023-05-21T05:46:21;19.33;58.24
72928;SHT30;61071;51.618;19.388;2023-05-21T05:48:46;20.35;54.69
72928;SHT30;61071;51.618;19.388;2023-05-21T05:51:12;22.27;51.20
72928;SHT30;61071;51.618;19.388;2023-05-21T05:53:37;23.10;46.07
72928;SHT30;61071;51.618;19.388;2023-05-21T05:56:03;23.03;47.01
72928;SHT30;61071;51.618;19.388;2023-05-21T05:58:29;23.98;44.98
72928;SHT30;61071;51.618;19.388;2023-05-21T06:00:55;24.90;43.51
72928;SHT30;61071;51.618;19.388;2023-05-21T06:03:20;25.57;43.08
72928;SHT30;61071;51.618;19.388;2023-05-21T06:05:45;24.90;42.11
72928;SHT30;61071;51.618;19.388;2023-05-21T06:08:11;25.54;41.72
72928;SHT30;61071;51.618;19.388;2023-05-21T06:10:36;24.88;41.71
72928;SHT30;61071;51.618;19.388;2023-05-21T06:13:02;23.62;45.62
72928;SHT30;61071;51.618;19.388;2023-05-21T06:15:29;22.92;46.90
72928;SHT30;61071;51.618;19.388;2023-05-21T06:17:54;22.45;48.53
72928;SHT30;61071;51.618;19.388;2023-05-21T06:20:20;22.61;48.64
72928;SHT30;61071;51.618;19.388;2023-05-21T06:22:45;22.28;50.04
72928;SHT30;61071;51.618;19.388;2023-05-21T06:25:11;21.34;49.61
72928;SHT30;61071;51.618;19.388;2023-05-21T06:27:37;20.86;51.48
72928;SHT30;61071;51.618;19.388;2023-05-21T06:30:03;20.94;53.07
72928;SHT30;61071;51.618;19.388;2023-05-21T06:32:28;21.04;52.27
72928;SHT30;61071;51.618;19.388;2023-05-21T06:34:54;21.12;50.88
72928;SHT30;61071;51.618;19.388;2023-05-21T06:37:19;20.93;51.77
72928;SHT30;61071;51.618;19.388;2023-05-21T06:39:46;20.97;53.07
72928;SHT30;61071;51.618;19.388;2023-05-21T06:42:11;21.07;52.53
72928;SHT30;61071;51.618;19.388;2023-05-21T06:44:37;21.05;52.83
72928;SHT30;61071;51.618;19.388;2023-05-21T06:47:02;21.12;52.39
72928;SHT30;61071;51.618;19.388;2023-05-21T06:49:27;21.25;52.61
72928;SHT30;61071;51.618;19.388;2023-05-21T06:51:53;21.10;50.44
72928;SHT30;61071;51.618;19.388;2023-05-21T06:54:18;21.14;48.86
72928;SHT30;61071;51.618;19.388;2023-05-21T06:56:44;20.84;50.21
72928;SHT30;61071;51.618;19.388;2023-05-21T06:59:09;21.01;48.75
72928;SHT30;61071;51.618;19.388;2023-05-21T07:01:35;21.28;50.81
72928;SHT30;61071;51.618;19.388;2023-05-21T07:04:00;21.27;49.22
72928;SHT30;61071;51.618;19.388;2023-05-21T07:06:25;21.28;52.16
72928;SHT30;61071;51.618;19.388;2023-05-21T07:08:51;21.32;52.85
72928;SHT30;61071;51.618;19.388;2023-05-21T07:11:16;21.28;49.54
72928;SHT30;61071;51.618;19.388;2023-05-21T07:13:42;21.32;50.28
72928;SHT30;61071;51.618;19.388;2023-05-21T07:16:07;21.30;47.58
72928;SHT30;61071;51.618;19.388;2023-05-21T07:18:32;21.38;52.91
72928;SHT30;61071;51.618;19.388;2023-05-21T07:20:58;21.17;49.28
72928;SHT30;61071;51.618;19.388;2023-05-21T07:23:23;21.17;48.40
72928;SHT30;61071;51.618;19.388;2023-05-21T07:25:49;21.15;50.95
72928;SHT30;61071;51.618;19.388;2023-05-21T07:28:14;21.12;49.18
72928;SHT30;61071;51.618;19.388;2023-05-21T07:30:40;21.25;49.71
72928;SHT30;61071;51.618;19.388;2023-05-21T07:33:05;21.43;48.43
72928;SHT30;61071;51.618;19.388;2023-05-21T07:35:30;21.25;45.99
72928;SHT30;61071;51.618;19.388;2023-05-21T07:37:56;21.35;50.17
72928;SHT30;61071;51.618;19.388;2023-05-21T07:40:21;21.62;47.97
72928;SHT30;61071;51.618;19.388;2023-05-21T07:42:46;21.79;50.29
72928;SHT30;61071;51.618;19.388;2023-05-21T07:45:12;21.70;45.83
72928;SHT30;61071;51.618;19.388;2023-05-21T07:47:37;21.85;48.07
72928;SHT30;61071;51.618;19.388;2023-05-21T07:50:04;21.63;46.90
72928;SHT30;61071;51.618;19.388;2023-05-21T07:52:29;21.65;45.05
72928;SHT30;61071;51.618;19.388;2023-05-21T07:54:55;21.59;45.82
72928;SHT30;61071;51.618;19.388;2023-05-21T07:57:20;21.63;47.21
72928;SHT30;61071;51.618;19.388;2023-05-21T07:59:46;21.97;49.34
72928;SHT30;61071;51.618;19.388;2023-05-21T08:02:11;22.27;48.15
72928;SHT30;61071;51.618;19.388;2023-05-21T08:04:36;22.33;47.45
72928;SHT30;61071;51.618;19.388;2023-05-21T08:07:02;22.22;46.45
72928;SHT30;61071;51.618;19.388;2023-05-21T08:09:28;21.94;46.60
72928;SHT30;61071;51.618;19.388;2023-05-21T08:11:53;21.73;45.92
72928;SHT30;61071;51.618;19.388;2023-05-21T08:14:19;21.62;44.64
72928;SHT30;61071;51.618;19.388;2023-05-21T08:16:45;21.83;46.64
72928;SHT30;61071;51.618;19.388;2023-05-21T08:19:10;21.92;46.23
72928;SHT30;61071;51.618;19.388;2023-05-21T08:21:36;21.93;44.91
72928;SHT30;61071;51.618;19.388;2023-05-21T08:24:01;22.04;46.21
72928;SHT30;61071;51.618;19.388;2023-05-21T08:26:27;22.14;46.19
72928;SHT30;61071;51.618;19.388;2023-05-21T08:28:53;21.94;43.85
72928;SHT30;61071;51.618;19.388;2023-05-21T08:31:18;21.67;45.11
72928;SHT30;61071;51.618;19.388;2023-05-21T08:33:51;21.88;44.55
72928;SHT30;61071;51.618;19.388;2023-05-21T08:36:17;21.89;42.93
72928;SHT30;61071;51.618;19.388;2023-05-21T08:38:43;22.14;47.01
72928;SHT30;61071;51.618;19.388;2023-05-21T08:41:11;22.31;44.55
72928;SHT30;61071;51.618;19.388;2023-05-21T08:43:37;22.44;43.87
72928;SHT30;61071;51.618;19.388;2023-05-21T08:46:05;22.33;44.69
72928;SHT30;61071;51.618;19.388;2023-05-21T08:48:31;22.20;43.95
72928;SHT30;61071;51.618;19.388;2023-05-21T08:50:58;22.10;43.10
72928;SHT30;61071;51.618;19.388;2023-05-21T08:53:25;22.13;43.04
72928;SHT30;61071;51.618;19.388;2023-05-21T08:55:54;22.16;40.76
72928;SHT30;61071;51.618;19.388;2023-05-21T08:58:21;22.22;41.09
72928;SHT30;61071;51.618;19.388;2023-05-21T09:00:47;22.33;43.76
72928;SHT30;61071;51.618;19.388;2023-05-21T09:03:14;22.71;42.13
72928;SHT30;61071;51.618;19.388;2023-05-21T09:05:41;22.76;42.69
72928;SHT30;61071;51.618;19.388;2023-05-21T09:08:30;22.98;42.25
72928;SHT30;61071;51.618;19.388;2023-05-21T09:11:00;23.28;43.33
72928;SHT30;61071;51.618;19.388;2023-05-21T09:13:30;23.31;42.12
72928;SHT30;61071;51.618;19.388;2023-05-21T09:15:57;23.13;41.98
72928;SHT30;61071;51.618;19.388;2023-05-21T09:18:22;23.00;44.23
72928;SHT30;61071;51.618;19.388;2023-05-21T09:20:48;22.79;42.07
72928;SHT30;61071;51.618;19.388;2023-05-21T09:23:16;22.86;42.32
72928;SHT30;61071;51.618;19.388;2023-05-21T09:25:48;22.96;39.99
72928;SHT30;61071;51.618;19.388;2023-05-21T09:28:19;23.04;41.25
72928;SHT30;61071;51.618;19.388;2023-05-21T09:30:51;23.07;40.91
72928;SHT30;61071;51.618;19.388;2023-05-21T09:33:26;23.02;42.36
72928;SHT30;61071;51.618;19.388;2023-05-21T09:35:53;22.98;42.89
72928;SHT30;61071;51.618;19.388;2023-05-21T09:38:21;22.93;39.31
72928;SHT30;61071;51.618;19.388;2023-05-21T09:40:47;23.04;39.95
72928;SHT30;61071;51.618;19.388;2023-05-21T09:43:14;23.27;36.82
72928;SHT30;61071;51.618;19.388;2023-05-21T09:45:55;23.30;38.06
72928;SHT30;61071;51.618;19.388;2023-05-21T09:48:43;23.44;38.13
72928;SHT30;61071;51.618;19.388;2023-05-21T09:51:17;23.23;41.76
72928;SHT30;61071;51.618;19.388;2023-05-21T09:54:03;23.30;41.18
72928;SHT30;61071;51.618;19.388;2023-05-21T09:56:28;23.46;43.27
72928;SHT30;61071;51.618;19.388;2023-05-21T09:58:59;23.65;43.68
72928;SHT30;61071;51.618;19.388;2023-05-21T10:01:26;23.40;42.39
72928;SHT30;61071;51.618;19.388;2023-05-21T10:03:58;23.41;42.60
72928;SHT30;61071;51.618;19.388;2023-05-21T10:06:30;23.19;42.73
72928;SHT30;61071;51.618;19.388;2023-05-21T10:09:00;23.34;44.04
72928;SHT30;61071;51.618;19.388;2023-05-21T10:11:30;23.30;42.98
72928;SHT30;61071;51.618;19.388;2023-05-21T10:14:14;23.20;43.76
72928;SHT30;61071;51.618;19.388;2023-05-21T10:16:41;23.41;42.38
72928;SHT30;61071;51.618;19.388;2023-05-21T10:19:07;23.07;42.09
72928;SHT30;61071;51.618;19.388;2023-05-21T10:21:36;22.88;42.43
72928;SHT30;61071;51.618;19.388;2023-05-21T10:24:05;22.85;42.26
72928;SHT30;61071;51.618;19.388;2023-05-21T10:26:32;22.99;42.06
72928;SHT30;61071;51.618;19.388;2023-05-21T10:28:58;23.04;42.00
72928;SHT30;61071;51.618;19.388;2023-05-21T10:31:25;22.91;41.09
72928;SHT30;61071;51.618;19.388;2023-05-21T10:33:53;22.88;40.15
72928;SHT30;61071;51.618;19.388;2023-05-21T10:36:19;23.04;42.62
72928;SHT30;61071;51.618;19.388;2023-05-21T10:38:46;23.09;40.69
72928;SHT30;61071;51.618;19.388;2023-05-21T10:41:14;22.93;43.32
72928;SHT30;61071;51.618;19.388;2023-05-21T10:43:48;23.22;41.97
72928;SHT30;61071;51.618;19.388;2023-05-21T10:47:18;23.06;41.74
72928;SHT30;61071;51.618;19.388;2023-05-21T10:49:41;22.92;40.87
72928;SHT30;61071;51.618;19.388;2023-05-21T10:52:37;22.76;39.24
72928;SHT30;61071;51.618;19.388;2023-05-21T11:01:01;23.06;40.96
72928;SHT30;61071;51.618;19.388;2023-05-21T11:03:29;23.00;42.03
72928;SHT30;61071;51.618;19.388;2023-05-21T11:05:56;23.04;39.81
72928;SHT30;61071;51.618;19.388;2023-05-21T11:08:30;22.91;40.92
72928;SHT30;61071;51.618;19.388;2023-05-21T11:10:58;22.82;39.06
72928;SHT30;61071;51.618;19.388;2023-05-21T11:13:28;22.71;38.65
72928;SHT30;61071;51.618;19.388;2023-05-21T11:16:13;22.72;41.35
72928;SHT30;61071;51.618;19.388;2023-05-21T11:26:16;22.83;40.15
72928;SHT30;61071;51.618;19.388;2023-05-21T11:28:41;22.88;39.51
72928;SHT30;61071;51.618;19.388;2023-05-21T11:31:26;22.99;40.40
72928;SHT30;61071;51.618;19.388;2023-05-21T11:34:17;23.12;38.42
72928;SHT30;61071;51.618;19.388;2023-05-21T11:36:46;23.37;40.21
72928;SHT30;61071;51.618;19.388;2023-05-21T11:39:19;23.20;39.91
72928;SHT30;61071;51.618;19.388;2023-05-21T11:42:00;23.19;39.14
72928;SHT30;61071;51.618;19.388;2023-05-21T11:44:46;23.17;41.04
72928;SHT30;61071;51.618;19.388;2023-05-21T11:47:14;23.28;41.06
72928;SHT30;61071;51.618;19.388;2023-05-21T11:49:40;23.53;40.80
72928;SHT30;61071;51.618;19.388;2023-05-21T11:52:09;23.30;41.36
72928;SHT30;61071;51.618;19.388;2023-05-21T11:54:50;23.27;41.66
72928;SHT30;61071;51.618;19.388;2023-05-21T11:57:17;23.26;41.36
72928;SHT30;61071;51.618;19.388;2023-05-21T11:59:48;23.14;40.42
72928;SHT30;61071;51.618;19.388;2023-05-21T12:02:17;23.22;40.46
72928;SHT30;61071;51.618;19.388;2023-05-21T12:04:48;23.24;41.11
72928;SHT30;61071;51.618;19.388;2023-05-21T12:07:17;23.19;40.94
72928;SHT30;61071;51.618;19.388;2023-05-21T12:09:46;23.03;39.52
72928;SHT30;61071;51.618;19.388;2023-05-21T12:12:15;23.12;39.06
72928;SHT30;61071;51.618;19.388;2023-05-21T12:14:46;23.28;41.61
72928;SHT30;61071;51.618;19.388;2023-05-21T12:17:16;23.14;39.50
72928;SHT30;61071;51.618;19.388;2023-05-21T12:19:43;23.19;39.18
72928;SHT30;61071;51.618;19.388;2023-05-21T12:22:09;23.14;40.72
72928;SHT30;61071;51.618;19.388;2023-05-21T12:24:36;23.26;42.08
72928;SHT30;61071;51.618;19.388;2023-05-21T12:27:06;23.39;44.02
72928;SHT30;61071;51.618;19.388;2023-05-21T12:29:40;23.36;41.25
72928;SHT30;61071;51.618;19.388;2023-05-21T12:32:09;23.40;39.40
72928;SHT30;61071;51.618;19.388;2023-05-21T12:37:21;23.27;41.63
72928;SHT30;61071;51.618;19.388;2023-05-21T12:39:49;23.40;42.27
72928;SHT30;61071;51.618;19.388;2023-05-21T12:42:15;23.58;42.34
72928;SHT30;61071;51.618;19.388;2023-05-21T12:44:46;23.47;41.81
72928;SHT30;61071;51.618;19.388;2023-05-21T12:47:12;23.41;42.40
72928;SHT30;61071;51.618;19.388;2023-05-21T12:49:43;23.49;42.40
72928;SHT30;61071;51.618;19.388;2023-05-21T12:52:18;23.23;40.08
72928;SHT30;61071;51.618;19.388;2023-05-21T12:54:50;23.31;41.29
72928;SHT30;61071;51.618;19.388;2023-05-21T12:57:18;23.44;42.41
72928;SHT30;61071;51.618;19.388;2023-05-21T13:00:04;23.64;45.15
72928;SHT30;61071;51.618;19.388;2023-05-21T13:02:38;23.69;41.41
72928;SHT30;61071;51.618;19.388;2023-05-21T13:05:14;23.33;40.77
72928;SHT30;61071;51.618;19.388;2023-05-21T13:07:40;23.43;40.82
72928;SHT30;61071;51.618;19.388;2023-05-21T13:10:08;23.44;41.41
72928;SHT30;61071;51.618;19.388;2023-05-21T13:12:34;23.58;41.54
72928;SHT30;61071;51.618;19.388;2023-05-21T13:15:02;23.79;42.58
72928;SHT30;61071;51.618;19.388;2023-05-21T13:17:29;23.77;41.31
72928;SHT30;61071;51.618;19.388;2023-05-21T13:20:12;23.78;40.82
72928;SHT30;61071;51.618;19.388;2023-05-21T13:22:46;23.69;40.38
72928;SHT30;61071;51.618;19.388;2023-05-21T13:25:16;23.68;40.81
72928;SHT30;61071;51.618;19.388;2023-05-21T13:27:44;23.72;40.93
72928;SHT30;61071;51.618;19.388;2023-05-21T13:30:11;23.81;42.16
72928;SHT30;61071;51.618;19.388;2023-05-21T13:32:37;23.81;39.41
72928;SHT30;61071;51.618;19.388;2023-05-21T13:35:04;23.58;40.04
72928;SHT30;61071;51.618;19.388;2023-05-21T13:37:29;23.67;41.54
72928;SHT30;61071;51.618;19.388;2023-05-21T13:39:55;23.60;41.90
72928;SHT30;61071;51.618;19.388;2023-05-21T13:42:21;23.55;40.45
72928;SHT30;61071;51.618;19.388;2023-05-21T13:44:47;23.72;43.09
72928;SHT30;61071;51.618;19.388;2023-05-21T13:47:13;23.88;38.68
72928;SHT30;61071;51.618;19.388;2023-05-21T13:49:38;23.77;40.62
72928;SHT30;61071;51.618;19.388;2023-05-21T13:52:05;23.69;41.21
72928;SHT30;61071;51.618;19.388;2023-05-21T13:54:31;23.72;41.44
72928;SHT30;61071;51.618;19.388;2023-05-21T13:56:57;23.89;41.39
72928;SHT30;61071;51.618;19.388;2023-05-21T13:59:22;23.88;42.23
72928;SHT30;61071;51.618;19.388;2023-05-21T14:01:48;23.94;42.63
72928;SHT30;61071;51.618;19.388;2023-05-21T14:04:16;23.90;40.93
72928;SHT30;61071;51.618;19.388;2023-05-21T14:06:42;23.78;40.53
72928;SHT30;61071;51.618;19.388;2023-05-21T14:09:07;23.62;38.99
72928;SHT30;61071;51.618;19.388;2023-05-21T14:11:33;23.62;40.89
72928;SHT30;61071;51.618;19.388;2023-05-21T14:13:59;23.53;39.60
72928;SHT30;61071;51.618;19.388;2023-05-21T14:16:25;23.54;41.09
72928;SHT30;61071;51.618;19.388;2023-05-21T14:18:56;23.44;39.22
72928;SHT30;61071;51.618;19.388;2023-05-21T14:21:23;23.65;41.53
72928;SHT30;61071;51.618;19.388;2023-05-21T14:23:48;23.71;41.36
72928;SHT30;61071;51.618;19.388;2023-05-21T14:26:15;23.79;42.63
72928;SHT30;61071;51.618;19.388;2023-05-21T14:28:41;23.64;38.86
72928;SHT30;61071;51.618;19.388;2023-05-21T14:31:08;23.34;40.11
72928;SHT30;61071;51.618;19.388;2023-05-21T14:33:35;23.41;40.40
72928;SHT30;61071;51.618;19.388;2023-05-21T14:36:02;23.54;40.60
72928;SHT30;61071;51.618;19.388;2023-05-21T14:38:28;23.60;42.66
