sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:00:46;19;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:01:46;19;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:02:46;19;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:03:46;19;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:04:46;20;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:05:46;20;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:06:46;20;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:07:46;20;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:08:46;20;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:09:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:10:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:11:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:12:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:13:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:14:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:15:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:16:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:17:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:18:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:19:46;23;19;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:20:46;23;19;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:21:46;23;19;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:22:46;23;19;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:23:46;23;19;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:24:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:25:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:26:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:27:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:28:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:29:46;23;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:30:46;23;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:31:46;23;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:32:46;23;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:33:46;23;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:34:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:35:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:36:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:37:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:38:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:39:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:40:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:41:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:42:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:43:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:44:46;22;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:45:46;22;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:46:46;22;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:47:46;22;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:48:46;22;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:49:46;14;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:50:46;14;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:51:46;14;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:52:46;14;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:53:47;14;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:54:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:55:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:56:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:57:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:58:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T00:59:46;20;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:00:46;20;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:01:46;20;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:02:46;20;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:03:46;20;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:04:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:05:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:06:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:07:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:08:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:09:46;20;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:10:46;20;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:11:46;20;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:12:46;20;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:13:46;20;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:14:46;23;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:15:46;23;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:16:46;23;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:17:46;23;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:18:46;23;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:19:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:20:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:21:48;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:22:49;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:23:46;22;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:24:48;28;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:25:46;28;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:26:46;28;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:27:46;28;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:28:46;28;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:29:46;26;23;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:30:46;26;23;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:32:02;26;23;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:32:47;26;23;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:33:47;26;23;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:34:47;23;21;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:35:46;23;21;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:36:48;23;21;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:37:47;23;21;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:38:47;23;21;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:39:48;19;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:40:46;19;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:41:46;19;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:42:46;19;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:43:46;19;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:44:46;20;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:45:46;20;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:46:46;20;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:47:46;20;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:48:46;20;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:49:46;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:50:46;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:51:46;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:52:47;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:53:46;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:54:46;23;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:55:46;23;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:56:46;23;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:57:46;23;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:58:46;23;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T01:59:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:00:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:01:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:02:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:03:46;16;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:04:46;22;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:05:46;22;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:06:46;22;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:07:46;22;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:08:46;22;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:09:46;18;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:10:46;18;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:11:46;18;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:12:46;18;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:13:46;18;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:14:46;19;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:15:46;19;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:16:46;19;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:17:46;19;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:18:46;19;18;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:19:46;22;18;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:20:46;22;18;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:21:46;22;18;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:22:46;22;18;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:23:46;22;18;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:24:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:25:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:26:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:27:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:28:46;20;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:29:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:30:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:31:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:32:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:33:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:34:46;18;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:35:46;18;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:36:46;18;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:37:46;18;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:38:46;18;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:39:46;17;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:40:46;17;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:41:46;17;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:42:46;17;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:43:46;17;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:44:46;17;15;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:45:46;17;15;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:46:46;17;15;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:47:46;17;15;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:48:46;17;15;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:49:47;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:50:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:51:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:52:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:53:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:54:46;17;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:55:46;17;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:56:46;17;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:57:46;17;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:58:46;17;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T02:59:46;16;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:00:46;16;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:01:46;16;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:02:46;16;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:03:46;16;13;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:04:46;17;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:05:46;17;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:06:46;17;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:07:46;17;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:08:46;17;17;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:09:46;26;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:10:46;26;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:11:46;26;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:12:46;26;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:13:46;26;23;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:14:47;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:15:46;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:16:46;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:17:46;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:18:46;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:19:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:20:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:21:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:22:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:23:46;17;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:24:46;22;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:25:46;22;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:26:46;22;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:27:46;22;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:28:46;22;16;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:29:46;23;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:30:46;23;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:31:46;23;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:32:46;23;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:33:46;23;16;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:34:46;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:35:46;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:36:46;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:37:46;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:38:46;20;15;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:39:46;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:40:47;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:41:46;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:42:46;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:43:46;19;17;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:44:46;16;14;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:45:46;16;14;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:46:46;16;14;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:47:46;16;14;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:48:46;16;14;11
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:49:46;23;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:50:46;23;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:51:46;23;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:52:46;23;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:53:46;23;19;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:54:46;16;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:55:46;16;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:56:46;16;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:57:46;16;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:58:46;16;14;10
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T03:59:46;34;27;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:00:46;34;27;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:01:46;34;27;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:02:46;34;27;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:03:46;34;27;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:04:46;35;29;20
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:05:46;35;29;20
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:06:46;35;29;20
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:07:46;35;29;20
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:08:46;35;29;20
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:09:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:10:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:11:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:12:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:13:46;19;17;13
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:14:46;39;31;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:15:46;39;31;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:16:46;39;31;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:17:46;39;31;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:18:46;39;31;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:19:46;46;35;25
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:20:46;46;35;25
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:21:46;46;35;25
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:22:46;46;35;25
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:23:46;46;35;25
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:24:46;30;24;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:25:46;30;24;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:26:46;30;24;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:27:46;30;24;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:28:46;30;24;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:29:46;30;25;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:30:46;30;25;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:31:46;30;25;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:32:46;30;25;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:33:46;30;25;18
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:34:46;26;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:35:48;26;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:36:46;26;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:37:46;26;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:38:46;26;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:39:46;25;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:40:47;25;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:41:46;25;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:42:46;25;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:43:46;25;22;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:44:46;25;22;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:45:46;25;22;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:46:46;25;22;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:47:46;25;22;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:48:46;25;22;16
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:49:46;25;22;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:50:46;25;22;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:51:46;25;22;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:52:46;25;22;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:53:46;25;22;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:54:46;28;21;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:55:46;28;21;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:56:46;28;21;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:57:46;28;21;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:58:46;28;21;15
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T04:59:46;33;28;19
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:00:46;33;28;19
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:01:46;33;28;19
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:02:46;33;28;19
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:03:46;33;28;19
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:04:46;40;34;22
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:05:46;40;34;22
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:06:46;40;34;22
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:07:46;40;34;22
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:08:46;40;34;22
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:09:46;35;32;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:10:46;35;32;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:11:46;35;32;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:12:47;35;32;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:13:46;35;32;21
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:14:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:15:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:16:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:17:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:18:46;19;16;12
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:19:46;22;19;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:20:46;22;19;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:21:46;22;19;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:22:46;22;19;14
78935;PMS7003;68338;43.57560000;21.34580000;2023-05-21T05:23:46;22;19;14
