sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:00:28;90;52;;226;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:02:58;82;51;;207;151221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:05:28;83;53;;209;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:07:58;82;52;;206;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:10:28;84;52;;211;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:12:58;82;50;;202;147380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:15:28;87;53;;220;150973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:17:58;75;50;;189;151098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:20:28;84;51;;212;150320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:22:58;74;49;;183;146821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:25:29;83;52;;213;153049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:27:59;78;50;;195;149600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:30:29;80;50;;202;150493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:32:59;65;50;;165;150701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:35:29;77;49;;193;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:37:59;87;52;;220;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:40:29;72;48;;182;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:42:59;77;51;;193;149354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:45:29;69;48;;175;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:47:59;73;51;;184;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:50:29;76;48;;192;149632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:52:59;75;52;;191;151149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:55:29;79;52;;198;149998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T00:58:00;86;52;;216;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:00:33;83;50;;206;148578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:03:00;82;51;;208;151893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:05:30;79;52;;195;147159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:08:00;82;52;;211;152533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:10:31;90;52;;227;150972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:13:01;75;53;;189;149799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:15:31;83;51;;208;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:18:01;76;52;;191;149441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:20:31;81;54;;206;150990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:23:01;76;49;;188;147642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:25:34;83;51;;211;152524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:28:02;76;53;;191;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:30:32;79;51;;201;150816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:33:03;95;54;;239;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:35:38;83;53;;209;150925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:38:08;78;50;;196;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:40:36;86;54;;217;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:43:05;80;51;;200;149806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:45:37;70;50;;178;150436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:48:07;77;53;;196;152185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:50:37;81;50;;204;151066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:53:08;77;51;;193;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:55:38;86;52;;214;148568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T01:58:08;79;51;;196;148476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:00:38;86;51;;220;153127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:03:08;80;51;;202;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:05:38;80;48;;200;149280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:08:08;76;50;;192;150464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:10:38;71;49;;180;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:13:08;84;49;;211;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:15:38;81;49;;203;149230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:18:08;78;51;;197;150906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:20:38;83;49;;207;149091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:23:08;80;50;;202;151347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:25:39;75;49;;188;148643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:28:09;91;50;;228;149438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:30:39;90;49;;230;151895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:33:09;86;48;;216;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:35:39;80;50;;199;148793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:38:09;76;48;;193;151093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:40:39;85;48;;212;148166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:43:09;71;48;;182;152408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:45:39;78;47;;196;149921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:48:09;82;46;;206;149254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:50:39;82;49;;207;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:53:09;77;46;;194;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:55:40;84;49;;212;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T02:58:10;89;49;;223;150132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:00:40;76;46;;193;150404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:03:10;92;48;;227;146886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:05:40;75;47;;192;152410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:08:10;73;48;;184;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:10:40;71;44;;179;149927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:13:10;85;48;;214;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:15:40;80;47;;200;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:18:10;82;48;;207;150004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:20:40;83;47;;208;149707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:23:10;75;46;;188;149472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:25:41;85;47;;215;151000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:28:11;84;48;;211;149251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:30:41;74;46;;187;149942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:33:11;75;44;;188;149329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:35:42;86;50;;219;152001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:38:12;86;47;;217;150580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:40:42;81;46;;201;147559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:43:12;84;49;;214;151889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:45:42;88;46;;221;149527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:48:12;73;47;;185;150874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:50:42;87;47;;218;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:53:12;91;49;;229;150390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:55:42;81;46;;204;149493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T03:58:12;72;48;;181;150827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:00:43;80;46;;201;149622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:03:12;82;48;;208;150689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:05:42;81;48;;201;147589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:08:12;89;46;;227;152593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:10:43;79;49;;197;147900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:13:13;74;46;;190;152208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:15:43;69;46;;171;147902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:18:13;71;47;;181;152146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:20:43;76;45;;191;149580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:23:13;77;51;;193;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:25:43;85;47;;214;149669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:28:13;85;47;;214;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:30:43;83;48;;206;148739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:33:13;84;51;;213;151710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:35:44;81;48;;203;148550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:38:14;84;49;;215;152893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:40:48;86;49;;217;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:43:15;83;49;;209;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:45:45;82;48;;204;148713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:48:15;75;50;;191;151049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:50:45;83;48;;209;150819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:53:15;73;48;;182;148695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:55:45;80;49;;202;151358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T04:58:15;83;49;;210;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:00:46;89;51;;224;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:03:16;82;48;;206;150399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:05:46;84;53;;212;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:08:16;85;51;;212;149061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:10:46;77;48;;195;151172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:13:16;77;50;;193;149950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:15:46;81;53;;205;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:18:16;80;50;;202;149939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:20:46;92;54;;231;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:23:16;88;52;;221;149682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:25:46;77;52;;193;149907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:28:19;85;52;;212;149121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:30:47;82;52;;211;152912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:33:17;83;55;;205;146754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:35:47;86;52;;221;153175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:38:17;79;53;;198;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:40:48;60;51;;149;148622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:43:18;76;54;;194;151597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:45:48;84;53;;210;149905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:48:18;82;56;;206;149771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:50:48;73;53;;183;150294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:53:18;83;55;;208;149409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:55:48;69;53;;174;150871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T05:58:18;76;54;;190;148624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:00:48;80;57;;203;151534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:03:18;79;56;;197;149594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:05:48;80;58;;201;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:08:18;86;57;;217;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:10:48;80;56;;202;150373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:13:19;77;56;;192;148611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:15:49;79;59;;202;151836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:18:19;78;58;;194;147690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:20:49;90;60;;227;151044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:23:19;74;58;;188;151542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:25:49;78;58;;197;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:28:19;83;61;;208;149382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:30:49;81;60;;203;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:33:19;82;63;;207;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:35:49;77;60;;194;149604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:38:19;79;59;;200;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:40:49;76;62;;193;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:43:19;79;63;;200;150242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:45:50;74;61;;186;149466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:48:20;81;63;;203;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:50:50;90;65;;227;150643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:53:20;74;62;;184;148195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:55:50;74;63;;187;151346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T06:58:20;79;65;;199;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:00:50;74;63;;186;150404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:03:20;85;67;;214;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:05:50;86;66;;213;148358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:08:20;82;68;;210;152291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:10:50;73;67;;182;147905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:13:20;84;68;;215;151881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:15:51;84;71;;213;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:18:21;77;69;;195;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:20:51;84;72;;212;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:23:21;83;74;;207;149490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:25:51;83;73;;207;148831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:28:21;79;74;;200;150861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:30:51;86;76;;215;149957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:33:21;78;76;;199;151258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:35:51;95;78;;239;149717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:38:21;71;75;;178;150319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:40:51;76;79;;191;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:43:21;72;77;;182;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:45:51;70;79;;172;146424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:48:22;78;82;;200;152877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:50:52;80;83;;203;150829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:53:22;74;85;;186;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:55:52;78;85;;196;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T07:58:22;75;92;;189;149809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:00:52;79;91;;199;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:03:22;79;96;;197;148748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:05:52;84;100;;213;150502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:08:22;72;100;;184;151510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:10:52;81;105;;204;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:13:22;72;106;;180;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:15:53;79;109;;200;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:18:23;80;110;;200;149413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:20:56;78;112;;195;149926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:23:23;77;108;;195;151480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:25:53;83;110;;205;148070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:28:23;78;105;;199;151594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:30:53;91;104;;229;150337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:33:24;77;99;;194;149515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:35:54;81;100;;205;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:38:24;82;101;;208;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:40:54;87;101;;218;149903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:43:27;84;106;;212;150205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:45:55;86;109;;218;150567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:48:25;80;112;;201;150031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:50:55;87;116;;216;148963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:53:26;90;126;;229;152396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:55:56;82;133;;204;148778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T08:58:26;79;138;;200;151491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:00:57;82;146;;207;150584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:03:30;85;151;;213;149350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:05:58;82;157;;207;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:08:29;80;159;;203;150937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:10:59;74;162;;187;151325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:13:29;88;159;;221;149788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:15:59;82;162;;204;148593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:18:29;93;163;;236;150983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:21:03;87;166;;220;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:23:29;76;171;;189;149197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:26:00;83;175;;213;152154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:28:30;76;180;;190;149021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:31:01;76;194;;192;151121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:33:30;86;201;;216;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:36:00;83;208;;209;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:38:32;75;208;;188;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:41:03;85;213;;216;151352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:43:31;82;209;;205;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:46:01;90;208;;227;150285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:48:32;89;211;;223;149750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:53:32;79;203;;200;150669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:56:02;77;197;;194;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T09:58:33;92;192;;231;150562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:01:03;72;183;;180;149923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:03:33;84;179;;210;148311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:06:07;83;173;;212;152673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:08:34;74;165;;186;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:11:04;76;161;;189;149162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:13:36;67;157;;170;151913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:16:05;85;158;;214;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:18:35;78;159;;196;149672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:21:05;83;154;;208;149223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:23:35;87;156;;220;150842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:26:05;80;156;;203;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:28:35;86;161;;215;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:31:05;82;162;;204;148928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:33:36;77;169;;196;152327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:36:06;82;173;;207;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:38:37;83;172;;208;150287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:41:07;85;183;;215;150724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T10:53:44;86;198;;217;150539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:01:11;78;195;;198;151292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:03:41;86;198;;217;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:06:11;81;192;;203;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:08:42;82;193;;204;149253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:11:13;85;193;;217;152163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:13:44;76;197;;191;149600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:16:17;81;203;;202;149560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:21:16;86;217;;217;151227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:26:24;87;211;;218;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:29:29;80;203;;203;150642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:33:54;81;199;;206;150868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:36:18;77;197;;196;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:39:06;86;203;;215;149330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:41:19;70;200;;177;151312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:43:59;81;203;;203;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-21T11:46:20;86;206;;217;150671
