sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:02:15;66;42;;168;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:07:15;61;42;;154;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:09:46;72;43;;180;149874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:12:16;74;42;;185;149529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:14:46;64;43;;162;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:17:17;62;41;;157;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:19:49;73;42;;184;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:22:17;69;43;;174;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:24:49;68;42;;167;145480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:27:18;61;44;;159;154810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:32:20;64;42;;160;149500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:34:51;77;44;;196;152209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:37:24;67;42;;170;150603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:39:52;61;42;;154;149359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:42:26;67;40;;170;151086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:44:53;66;43;;168;150573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:47:26;69;44;;174;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:49:55;71;42;;180;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:52:26;63;41;;159;151123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:54:56;71;43;;181;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:57:27;55;41;;140;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T00:59:58;61;41;;153;149561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:02:27;65;39;;164;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:04:59;65;43;;164;150426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:07:28;76;43;;190;149241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:10:02;70;42;;177;151391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:12:30;68;43;;173;151200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:15:00;62;40;;156;150882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:17:31;66;42;;166;149347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:20:07;62;41;;157;151894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:22:32;66;40;;167;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:27:35;74;45;;185;148214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:30:05;63;42;;162;151906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:32:43;64;40;;163;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:35:13;60;42;;153;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:37:36;68;42;;170;149678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:40:17;67;41;;169;149975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:42:36;63;41;;160;150775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:45:08;63;39;;158;150292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:47:39;67;43;;168;149857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:50:09;62;41;;157;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:52:46;61;39;;153;149687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:55:09;62;42;;157;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T01:57:40;59;38;;148;149131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:00:11;66;41;;169;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:02:41;68;42;;172;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:05:11;61;40;;152;147766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:07:43;57;37;;147;153315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:10:12;57;40;;144;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:12:42;59;40;;149;151259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:15:17;67;43;;168;149492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:17:44;66;40;;167;151534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:20:14;70;43;;178;150987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:22:45;64;41;;159;149054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:25:16;70;42;;177;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:27:46;69;42;;173;150322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:30:17;60;39;;154;151669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:32:48;71;43;;180;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:35:18;59;40;;148;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:37:49;75;43;;190;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:40:19;67;39;;169;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:42:49;62;41;;159;151871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:45:20;60;40;;152;149686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:50:26;72;45;;183;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:52:57;66;41;;167;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:55:27;65;40;;164;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T02:57:57;69;40;;174;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:02:58;63;41;;160;151037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:05:28;61;36;;155;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:07:58;67;43;;168;149776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:10:29;56;38;;138;147802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:13:00;64;40;;165;153600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:15:32;61;40;;154;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:18:00;76;43;;191;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:20:32;68;40;;172;150460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:25:32;65;43;;163;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:28:03;71;42;;179;149899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:30:33;65;40;;166;151514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:35:34;57;39;;145;152005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:38:05;77;42;;195;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:40:36;59;40;;148;149073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:48:07;66;39;;169;151828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:50:37;69;43;;174;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:53:10;64;39;;156;144003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:55:38;55;39;;145;156231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T03:58:10;60;39;;152;150966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:00:41;61;38;;154;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:03:17;68;43;;172;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:05:51;72;41;;181;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:08:19;58;38;;145;149434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:10:47;70;41;;178;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:13:23;66;40;;166;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:15:53;63;40;;158;148559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:18:22;64;40;;163;152097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:20:54;62;40;;158;151460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:23:23;60;38;;151;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:25:49;74;43;;188;150587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:28:26;70;41;;179;151537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:30:49;74;42;;185;149705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:33:21;71;40;;179;150643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:35:56;74;43;;189;151474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:38:23;68;41;;172;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:40:54;60;39;;152;150729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:43:26;57;38;;144;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:45:50;71;42;;180;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:48:25;64;40;;160;148699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:51:00;66;41;;169;151500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:53:32;70;40;;175;148316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:56:03;67;43;;172;152926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T04:58:23;67;39;;170;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:00:53;72;42;;181;150202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:03:33;72;42;;182;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:05:58;73;43;;181;147636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:10:55;73;44;;184;149814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:13:26;75;43;;190;150259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:15:57;69;41;;172;149061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:18:28;62;40;;157;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:20:58;74;43;;187;151248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:23:29;68;41;;174;151650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:25:59;58;41;;147;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:28:29;62;39;;156;149355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:31:00;73;40;;187;151959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:33:30;66;40;;166;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:36:01;75;44;;187;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:38:32;63;41;;159;151157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:41:02;71;42;;175;147752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:43:32;59;39;;152;153068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:46:03;59;37;;149;150309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:48:33;64;42;;162;151018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:51:03;61;39;;153;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:53:34;60;39;;152;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:56:04;65;40;;164;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T05:58:35;65;41;;164;150697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:01:05;68;41;;165;144821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:03:35;63;39;;164;155315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:06:06;63;41;;159;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:08:37;62;38;;155;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:11:08;72;43;;184;152038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:13:38;54;38;;137;150768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:16:09;56;39;;139;148746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:18:39;82;45;;209;151676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:21:10;70;40;;177;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:23:41;65;41;;166;150997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:26:11;72;43;;182;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:28:42;65;39;;164;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:31:13;57;40;;144;150633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:33:44;72;42;;181;149635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:36:14;60;40;;153;152053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:41:21;63;41;;160;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:43:47;59;40;;150;151697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:46:19;68;39;;170;149832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:48:47;72;44;;182;150694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:51:17;60;40;;150;149215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:53:48;73;45;;186;151549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:56:18;67;39;;168;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T06:58:49;69;45;;172;148534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:01:18;72;41;;183;151771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:03:49;49;39;;122;149327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:06:19;71;42;;179;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:08:50;72;43;;185;152675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:11:20;61;39;;155;150618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:13:51;72;44;;181;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:16:22;67;42;;169;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:18:52;65;41;;164;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:21:23;73;46;;183;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:23:53;65;41;;162;148235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:26:25;62;42;;156;149314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:28:54;65;43;;170;154750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:31:25;65;42;;164;149972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:33:56;68;43;;173;150456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:36:28;67;44;;169;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:38:56;62;43;;156;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:41:27;61;41;;153;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:43:57;61;44;;154;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:46:27;64;42;;161;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:48:58;70;43;;178;150827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:51:28;68;45;;170;148923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:53:59;62;41;;159;152222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:56:29;73;45;;185;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T07:58:59;72;45;;180;149852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:01:30;67;41;;169;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:04:05;68;44;;170;149123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:06:31;73;42;;183;149989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:09:01;70;46;;177;151557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:11:32;60;41;;153;151155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:14:02;64;42;;161;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:16:33;76;44;;191;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:19:03;70;43;;178;151297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:21:34;64;41;;161;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:24:05;75;44;;190;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:26:35;60;43;;150;149192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:29:05;63;42;;160;151245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:31:35;71;42;;179;150498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:34:06;64;42;;163;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:36:36;63;42;;159;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:39:07;66;42;;166;150644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:41:37;77;46;;193;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:44:09;62;40;;158;150599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:46:39;69;45;;174;150852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:49:10;55;39;;139;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:51:39;59;42;;147;149364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:54:10;72;43;;183;150796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:56:45;63;42;;160;151208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T08:59:11;70;44;;175;149857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:01:43;61;43;;155;151295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:04:12;80;45;;202;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:06:42;65;44;;166;151671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:09:15;63;41;;157;147899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:11:44;58;42;;148;152093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:14:15;64;43;;162;150386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:16:47;62;42;;153;147687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:19:23;60;44;;148;147456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:21:52;61;43;;157;152757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:24:24;54;41;;137;149992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:26:52;61;42;;154;151161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:29:23;65;43;;165;150478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:31:54;67;43;;170;150666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:34:24;68;44;;166;145965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:36:57;66;43;;172;154958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:39:28;56;42;;141;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:41:56;63;42;;159;149416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:44:26;61;44;;156;151424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:46:57;67;43;;167;149041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:49:27;63;41;;159;150553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:51:56;59;44;;150;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:54:30;60;43;;152;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:57:01;69;44;;174;151105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T09:59:37;57;44;;136;143119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:01:59;58;40;;151;155876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:04:30;71;46;;182;152060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:07:00;65;45;;165;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:09:30;71;45;;178;149295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:12:01;69;45;;174;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:14:32;61;44;;156;151772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:17:03;72;45;;185;152531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:19:33;77;47;;195;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:22:04;61;44;;153;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:24:34;72;46;;182;150711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:27:05;63;44;;158;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:32:06;64;47;;160;149772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:34:36;70;45;;177;151126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:37:07;74;47;;187;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:39:38;64;46;;161;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:47:19;68;46;;170;148224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:54:56;64;46;;156;145689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T10:59:46;65;47;;164;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:02:14;65;46;;165;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:04:44;70;46;;175;149617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:07:22;63;46;;159;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:09:43;74;50;;185;149790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:12:13;66;46;;168;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:14:56;74;49;;187;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:17:14;70;47;;175;149864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:19:48;71;49;;180;151102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:22:25;61;45;;155;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:24:45;61;47;;152;149021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:29:46;65;47;;163;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:32:20;56;44;;141;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:34:47;77;51;;194;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:37:25;73;50;;182;149034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:39:48;61;46;;153;149162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:42:27;61;46;;154;151204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:44:47;63;48;;158;149752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:47:18;64;49;;163;151496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:49:48;71;49;;180;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:52:21;63;49;;160;150432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:54:50;61;48;;151;148291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:57:19;65;47;;167;151869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T11:59:52;64;49;;162;150992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:02:21;61;48;;154;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:04:51;64;48;;160;149961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:07:21;67;50;;169;149638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:09:52;63;47;;161;151491
