sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:01:13;4.1;4.1;4.1;4.0;;;;1.0;233.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:03:43;4.3;4.3;4.3;4.1;;;;1.0;209.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:06:15;4.7;4.7;4.7;4.5;;;;1.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:08:47;4.2;4.2;4.2;4.0;;;;1.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:11:16;3.9;3.9;3.9;3.7;;;;1.0;206.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:13:46;5.2;5.2;5.2;5.0;;;;1.0;225.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:16:15;4.0;4.0;4.0;3.8;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:18:45;4.3;4.3;4.3;4.1;;;;1.0;241.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:21:17;5.0;5.0;5.0;4.8;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:23:49;4.7;4.7;4.7;4.5;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:26:20;5.1;5.1;5.1;4.8;;;;1.0;221.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:28:50;5.2;5.2;5.2;4.9;;;;1.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:31:23;5.2;5.2;5.2;4.9;;;;1.0;220.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:33:53;4.8;4.8;4.8;4.6;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:36:22;4.9;4.9;4.9;4.7;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:38:52;4.9;4.9;4.9;4.7;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:41:22;4.7;4.7;4.7;4.5;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:43:54;5.1;5.1;5.1;4.8;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:46:26;5.4;5.4;5.4;5.1;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:48:56;5.4;5.4;5.4;5.2;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:51:28;5.1;5.1;5.1;4.8;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:53:58;4.9;4.9;4.9;4.6;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:56:28;4.9;4.9;4.9;4.6;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T00:58:59;5.2;5.2;5.2;5.0;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:01:31;4.7;4.7;4.7;4.5;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:04:03;5.0;5.0;5.0;4.8;;;;1.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:06:33;5.6;5.6;5.6;5.3;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:09:05;4.7;4.7;4.7;4.5;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:11:38;4.9;4.9;4.9;4.6;;;;1.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:14:09;5.0;5.0;5.0;4.8;;;;1.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:16:41;4.9;4.9;4.9;4.7;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:19:15;5.2;5.2;5.2;5.0;;;;1.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:21:48;5.0;5.0;5.0;4.8;;;;1.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:24:22;4.8;4.8;4.8;4.6;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:26:52;5.0;5.0;5.0;4.8;;;;1.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:29:22;4.7;4.7;4.7;4.5;;;;1.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:31:55;4.6;4.6;4.6;4.4;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:34:31;5.1;5.1;5.1;4.9;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:37:12;5.0;5.0;5.0;4.7;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:39:48;5.4;5.4;5.4;5.1;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:42:22;4.9;4.9;4.9;4.7;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:44:54;5.1;5.1;5.1;4.9;;;;1.0;217.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:47:26;5.1;5.1;5.1;4.8;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:49:59;5.5;5.5;5.5;5.3;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:52:30;5.8;5.8;5.8;5.5;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:54:59;5.0;5.0;5.0;4.7;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T01:57:31;5.6;5.6;5.6;5.4;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:00:00;5.6;5.6;5.6;5.3;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:02:32;5.8;5.8;5.8;5.6;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:05:02;5.4;5.4;5.4;5.1;;;;1.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:07:32;5.9;5.9;5.9;5.6;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:10:03;5.6;5.6;5.6;5.3;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:12:33;6.0;6.0;6.0;5.8;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:15:03;5.7;5.7;5.7;5.4;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:17:33;5.7;5.7;5.7;5.4;;;;1.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:20:05;5.9;5.9;5.9;5.6;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:22:38;6.5;6.5;6.5;6.2;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:25:09;5.7;5.7;5.7;5.5;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:27:41;6.1;6.1;6.1;5.8;;;;1.0;225.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:30:13;6.1;6.1;6.1;5.8;;;;1.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:32:43;5.8;5.8;5.8;5.5;;;;1.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:35:14;6.8;6.8;6.8;6.5;;;;1.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:37:44;6.2;6.2;6.2;5.9;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:40:15;5.8;5.8;5.8;5.5;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:42:46;6.7;6.7;6.7;6.4;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:45:16;6.1;6.1;6.1;5.8;;;;1.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:47:45;6.4;6.4;6.4;6.1;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:50:15;5.8;5.8;5.8;5.6;;;;1.0;187.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:52:45;6.8;6.8;6.8;6.5;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:55:16;6.4;6.4;6.4;6.1;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T02:57:46;6.0;6.0;5.8;5.4;;;;1.0;221.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:00:16;6.2;6.2;6.2;5.9;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:02:46;6.2;6.2;6.2;6.0;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:05:16;6.3;6.3;6.3;6.0;;;;1.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:07:46;6.4;6.4;6.4;6.1;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:10:17;6.6;6.6;6.6;6.3;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:12:48;6.8;6.8;6.8;6.5;;;;1.0;203.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:15:19;7.6;7.6;7.6;7.2;;;;1.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:17:50;6.6;6.6;6.6;6.3;;;;1.0;209.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:20:20;6.7;6.7;6.7;6.3;;;;1.0;218.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:22:49;6.6;6.6;6.6;6.3;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:25:21;7.2;7.2;7.2;6.9;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:27:52;6.9;6.9;6.9;6.6;;;;1.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:30:21;6.8;6.8;6.8;6.5;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:32:53;7.1;7.1;7.1;6.8;;;;1.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:35:23;7.6;7.6;7.6;7.3;;;;1.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:37:53;7.0;7.0;7.0;6.7;;;;1.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:40:23;7.3;7.3;7.3;7.0;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:42:52;7.2;7.2;7.2;6.9;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:45:22;7.2;7.2;7.2;6.8;;;;1.0;209.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:47:52;6.9;6.9;6.9;6.6;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:50:23;6.5;6.5;6.5;6.2;;;;1.0;208.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:52:53;6.8;6.8;6.8;6.5;;;;1.0;205.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:55:23;7.3;7.3;7.3;7.0;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T03:57:52;6.8;6.8;6.8;6.5;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:00:22;7.7;7.7;7.7;7.3;;;;1.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:02:51;7.0;7.0;7.0;6.7;;;;1.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:05:21;7.8;7.8;7.8;7.4;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:07:51;7.1;7.1;7.0;6.7;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:10:24;7.4;7.4;7.4;7.1;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:12:54;7.4;7.4;7.4;7.1;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:15:25;6.8;6.8;6.6;6.1;;;;1.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:17:55;7.4;7.4;7.4;7.0;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:20:26;6.4;6.4;6.4;6.1;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:22:56;6.7;6.7;6.7;6.4;;;;1.0;218.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:25:25;6.4;6.4;6.4;6.1;;;;1.0;217.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:27:55;7.3;7.3;7.3;6.9;;;;1.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:30:24;7.1;7.1;7.1;6.8;;;;1.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:32:54;6.9;6.9;6.9;6.5;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:35:24;7.3;7.3;7.3;6.9;;;;1.0;206.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:37:53;7.3;7.3;7.3;6.9;;;;1.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:40:23;6.9;6.9;6.9;6.6;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:42:53;6.6;6.6;6.6;6.3;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:45:26;6.6;6.6;6.6;6.2;;;;1.0;217.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:47:58;7.4;7.4;7.4;7.0;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:50:29;6.7;6.7;6.7;6.4;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:53:00;7.3;7.3;7.3;7.0;;;;1.0;187.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:55:31;6.3;6.3;6.3;6.0;;;;1.0;214.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T04:58:02;6.5;6.5;6.5;6.2;;;;1.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:00:31;7.1;7.1;7.1;6.7;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:03:03;7.6;7.6;7.6;7.3;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:05:33;6.9;6.9;6.9;6.6;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:08:03;7.3;7.3;7.3;7.0;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:10:33;6.5;6.5;6.5;6.2;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:13:03;7.2;7.2;7.2;6.9;;;;1.0;224.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:15:33;6.8;6.8;6.8;6.5;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:18:03;7.5;7.5;7.5;7.2;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:20:32;7.4;7.4;7.4;7.1;;;;1.0;187.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:23:02;6.3;6.3;6.3;6.0;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:25:32;7.4;7.4;7.4;7.1;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:28:01;7.6;7.6;7.6;7.2;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:30:31;7.2;7.2;7.2;6.9;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:33:03;7.2;7.2;7.2;6.9;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:35:33;8.2;8.2;8.2;7.8;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:38:02;6.7;6.6;6.4;5.9;;;;1.0;230.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:40:32;6.9;6.9;6.8;6.5;;;;1.0;215.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:43:02;7.9;7.9;7.9;7.6;;;;1.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:45:31;6.6;6.6;6.6;6.3;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:48:01;7.4;7.4;7.4;7.0;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:50:30;7.9;7.9;7.9;7.5;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:53:00;7.7;7.7;7.7;7.4;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:55:30;7.6;7.6;7.6;7.3;;;;1.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T05:57:59;7.8;7.8;7.8;7.4;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:00:29;7.7;7.7;7.7;7.3;;;;1.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:02:58;7.0;7.0;7.0;6.7;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:05:30;6.7;6.7;6.7;6.4;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:07:59;7.5;7.5;7.5;7.2;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:10:29;8.2;8.2;8.2;7.8;;;;1.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:12:58;7.6;7.6;7.6;7.2;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:15:28;7.8;7.8;7.8;7.4;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:17:58;7.7;7.6;7.5;7.0;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:20:27;8.0;8.0;8.0;7.6;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:22:58;7.5;7.5;7.5;7.1;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:25:27;7.6;7.6;7.6;7.2;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:27:58;6.9;6.9;6.9;6.6;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:30:27;7.5;7.5;7.5;7.2;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:32:57;8.2;8.2;8.2;7.8;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:35:26;7.9;7.9;7.9;7.5;;;;1.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:37:56;8.0;8.0;8.0;7.6;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:40:26;7.3;7.3;7.3;6.9;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:42:56;8.0;8.0;7.9;7.5;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:45:26;7.1;7.1;7.1;6.8;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:47:57;8.2;8.2;8.2;7.8;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:50:27;7.0;7.0;7.0;6.7;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:52:56;8.4;8.4;8.4;8.0;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:55:26;8.8;8.8;8.7;8.2;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T06:57:56;8.4;8.4;8.4;8.0;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:00:27;8.5;8.5;8.5;8.1;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:02:57;8.3;8.3;8.3;7.9;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:05:26;7.6;7.6;7.6;7.3;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:07:56;7.8;7.8;7.8;7.4;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:10:25;8.3;8.3;8.3;7.9;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:12:55;8.0;8.0;8.0;7.6;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:15:25;8.2;8.2;8.2;7.9;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:17:54;8.9;8.9;8.9;8.5;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:20:24;9.4;9.4;9.4;9.0;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:22:53;8.6;8.6;8.6;8.2;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:25:24;9.6;9.6;9.6;9.2;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:27:54;7.6;7.6;7.6;7.3;;;;1.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:30:24;8.9;8.9;8.9;8.5;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:32:54;8.7;8.7;8.7;8.3;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:35:23;9.1;9.1;9.1;8.7;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:37:55;8.4;8.4;8.4;8.0;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:40:25;8.3;8.2;8.1;7.5;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:42:54;8.9;8.9;8.9;8.5;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:45:24;9.5;9.5;9.5;9.0;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:47:54;8.2;8.2;8.2;7.8;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:50:24;8.4;8.4;8.4;8.1;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:52:54;8.8;8.7;8.7;8.2;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:55:24;9.4;9.4;9.4;9.0;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T07:57:54;8.3;8.3;8.3;7.9;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:00:23;9.7;9.7;9.7;9.3;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:02:53;8.5;8.5;8.5;8.1;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:05:25;8.7;8.7;8.7;8.3;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:07:55;8.4;8.4;8.4;8.1;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:10:24;8.6;8.6;8.6;8.2;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:12:56;9.2;9.2;9.2;8.7;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:15:25;8.8;8.8;8.8;8.4;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:17:55;8.7;8.7;8.7;8.3;;;;1.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:20:25;8.5;8.5;8.5;8.1;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:22:57;9.8;9.8;9.8;9.3;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:25:27;9.8;9.8;9.8;9.3;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:27:57;9.2;9.2;9.2;8.8;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:30:26;8.7;8.7;8.7;8.3;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:32:56;9.4;9.3;9.2;8.6;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:35:28;9.4;9.4;9.4;9.0;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:37:57;9.3;9.3;9.3;8.9;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:40:27;13.0;13.0;13.0;12.4;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:42:58;10.2;10.2;10.2;9.7;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:45:31;9.5;9.5;9.5;9.0;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:48:04;8.7;8.7;8.7;8.3;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:50:38;8.7;8.7;8.7;8.3;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:53:09;9.4;9.4;9.4;9.0;;;;1.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:55:38;9.5;9.4;9.3;8.7;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T08:58:11;19.7;19.6;19.2;18.0;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T09:00:41;9.3;9.3;9.3;8.9;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-21T09:03:11;8.6;8.6;8.6;8.2;;;;1.0;161.0;
