sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:00:00;76;37;;193;151275
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:02:30;74;35;;185;149584
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:05:00;84;39;;213;151523
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:07:33;76;34;;191;150024
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:10:00;92;38;;229;149281
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:12:31;74;36;;185;149205
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:15:02;81;38;;207;151977
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:17:33;80;36;;203;150947
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:20:05;78;35;;197;150587
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:22:35;80;36;;200;149927
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:25:03;77;35;;195;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:27:33;74;37;;185;148569
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:30:03;79;34;;200;151403
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:32:33;85;38;;217;151522
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:35:04;80;36;;200;148412
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:37:34;81;34;;207;152202
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:40:06;85;38;;213;149884
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:42:39;78;36;;193;147664
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:45:05;81;34;;209;153134
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:47:36;83;37;;209;150640
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:50:06;78;35;;195;149678
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:52:41;73;33;;185;151159
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:55:07;86;35;;216;150154
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T00:57:38;87;39;;220;150660
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:00:10;76;34;;191;150721
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:02:38;88;37;;221;150477
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:05:09;82;35;;206;150124
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:07:40;75;33;;190;150791
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:10:10;82;35;;206;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:12:41;83;36;;209;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:15:10;77;35;;193;149739
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:17:41;84;35;;211;150681
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:20:12;68;32;;172;150971
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:22:55;84;35;;212;149738
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:25:12;83;36;;208;149567
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:27:42;76;34;;192;149933
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:30:12;85;35;;215;150513
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:35:20;87;37;;222;151570
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:37:48;73;30;;184;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:40:17;72;34;;181;150527
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:42:45;82;35;;207;150111
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:45:16;68;31;;171;149763
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:47:48;83;34;;210;150276
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:50:17;86;36;;215;149582
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:52:48;79;34;;202;153009
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:55:17;86;35;;215;149826
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T01:57:48;80;34;;201;149586
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:00:22;75;34;;186;148550
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:02:48;80;35;;205;152121
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:05:18;78;32;;197;150932
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:07:49;95;37;;237;149522
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:10:19;78;33;;197;149904
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:12:50;83;35;;210;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:15:20;68;32;;174;151450
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:17:50;67;32;;170;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:20:22;78;33;;193;147752
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:22:51;79;34;;201;152310
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:25:21;88;35;;222;150057
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:27:56;87;36;;220;150424
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:30:22;71;32;;178;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:32:52;84;34;;213;150782
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:35:22;87;36;;219;150063
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:37:52;80;33;;198;148495
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:40:23;81;33;;207;151656
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:42:52;82;34;;207;150386
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:45:22;85;34;;213;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:47:52;79;34;;198;149789
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:50:22;90;35;;227;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:52:53;83;32;;210;150252
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:55:23;81;34;;205;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T02:57:53;75;32;;189;149952
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:00:23;97;34;;245;150237
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:02:53;76;32;;190;149671
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:05:23;70;32;;176;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:07:53;90;35;;227;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:10:23;80;32;;199;148854
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:12:54;84;33;;214;151901
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:15:24;75;32;;188;149334
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:17:54;77;34;;195;150964
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:20:26;78;31;;196;149560
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:22:55;81;32;;204;151087
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:25:25;80;32;;201;150132
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:27:56;86;34;;215;149126
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:30:26;78;33;;198;152133
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:32:57;81;32;;204;149970
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:35:27;73;32;;184;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:37:57;76;31;;192;149788
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:40:27;81;34;;204;150469
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:42:57;85;33;;212;149641
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:45:27;80;31;;202;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:47:58;82;32;;208;151029
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:50:28;81;35;;203;149450
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:52:58;81;31;;203;149172
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:55:29;79;33;;198;150260
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T03:57:59;84;33;;211;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:00:29;79;31;;199;150903
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:02:59;79;32;;199;150799
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:05:29;81;33;;204;150245
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:07:59;85;33;;215;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:10:29;88;34;;221;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:13:00;86;32;;217;149759
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:15:30;87;36;;219;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:18:00;73;30;;185;150454
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:20:30;79;32;;198;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:23:00;76;32;;190;149493
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:25:30;80;33;;202;150600
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:28:00;86;34;;215;149692
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:30:30;75;32;;188;150376
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:33:01;87;34;;219;149887
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:35:31;87;34;;220;150993
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:38:01;72;33;;180;148767
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:40:32;78;32;;197;151166
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:43:02;66;32;;166;150529
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:45:33;80;35;;200;149220
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:48:03;75;33;;190;150182
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:50:33;75;34;;188;150318
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:53:03;78;34;;197;151180
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:55:35;90;38;;224;149036
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T04:58:03;86;36;;219;151522
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:00:33;76;34;;192;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:03:03;87;35;;218;149981
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:05:33;73;36;;184;149675
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:08:04;89;38;;223;149799
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:10:34;81;36;;204;150886
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:13:04;75;34;;188;149844
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:15:34;73;38;;184;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:18:05;76;36;;191;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:20:34;78;37;;196;149251
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:23:04;82;38;;207;151104
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:25:34;72;38;;178;147958
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:28:04;71;35;;182;151960
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:30:35;84;39;;211;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:33:05;81;39;;201;148210
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:35:35;75;39;;192;152968
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:38:08;78;39;;196;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:40:36;87;40;;219;150667
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:43:06;78;42;;195;149466
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:45:36;77;41;;193;150358
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:48:06;84;42;;211;150010
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:50:36;91;43;;228;149159
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:53:07;85;42;;215;151399
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:55:38;85;44;;214;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T05:58:08;75;44;;187;149084
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:00:38;77;42;;195;151103
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:03:08;82;44;;208;150849
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:05:38;89;44;;225;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:08:08;79;45;;199;149767
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:10:38;82;46;;205;149847
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:13:08;83;45;;208;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:15:42;82;44;;206;149630
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:18:10;90;47;;228;151111
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:20:39;78;46;;196;149879
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:23:10;83;45;;210;151104
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:25:40;84;44;;210;149601
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:28:10;80;47;;200;149441
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:30:40;90;46;;226;150450
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:33:10;76;45;;191;148999
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:35:41;82;44;;208;152109
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:38:11;80;46;;200;148918
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:40:41;76;46;;192;150509
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:43:11;76;43;;194;151289
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:45:41;85;49;;214;149784
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:48:11;82;46;;207;150384
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:50:42;89;47;;224;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:53:15;88;48;;223;150675
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:55:45;81;47;;203;149528
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T06:58:13;85;48;;215;151492
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:00:43;80;46;;201;149977
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:03:13;80;47;;199;148631
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:05:44;82;48;;203;147514
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:08:14;77;49;;200;154132
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:10:44;80;50;;201;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:13:14;78;52;;196;150589
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:15:45;82;50;;208;150564
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:18:16;82;52;;205;148846
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:20:45;82;54;;208;151375
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:23:15;90;54;;226;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:25:45;80;53;;201;149982
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:28:15;85;58;;215;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:30:45;81;58;;202;148718
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:33:16;86;58;;217;151353
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:35:46;81;59;;203;150212
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:38:17;82;64;;205;148997
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:40:47;76;65;;192;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:43:17;88;67;;224;151350
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:45:47;73;66;;185;150743
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:48:17;73;68;;185;150012
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:50:49;77;69;;193;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:53:18;73;68;;184;150541
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:55:48;85;71;;214;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T07:58:19;80;72;;202;150102
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:00:50;81;74;;204;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:03:20;88;80;;222;150911
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:05:50;72;75;;178;147675
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:08:21;73;79;;186;151873
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:10:51;73;79;;186;151859
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:13:21;83;85;;209;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:15:51;91;93;;227;149638
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:18:23;82;92;;205;149224
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:20:52;85;97;;214;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:23:22;85;420;;216;150731
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:25:53;79;527;;197;149330
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:28:23;83;2167;;212;151638
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:30:53;80;159;;200;149761
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:33:23;87;119;;219;150881
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:35:53;75;119;;189;149725
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:38:23;87;280;;218;148791
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:40:53;79;122;;202;151987
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:43:25;81;126;;203;148624
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:45:55;85;125;;216;150884
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:48:24;85;123;;216;151564
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:50:54;81;119;;202;149049
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:53:24;84;117;;213;150992
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:55:55;81;113;;205;150099
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T08:58:25;93;112;;234;149806
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:00:56;82;104;;208;151087
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:03:26;82;100;;208;150402
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:05:56;84;99;;210;149771
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:08:28;86;100;;217;151209
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:10:57;84;101;;211;149009
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:13:27;86;101;;215;148924
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:15:57;88;103;;226;152860
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:18:27;80;102;;200;149858
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:20:58;85;108;;213;149444
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:23:28;81;106;;206;150995
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:25:58;83;107;;208;149889
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:28:28;88;108;;220;149418
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:30:58;92;105;;232;150631
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:33:29;81;104;;206;150880
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:35:59;73;98;;183;149959
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:38:29;76;94;;191;150489
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:41:03;91;94;;229;150513
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:43:30;86;96;;214;148719
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:46:00;87;91;;220;151523
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:48:37;73;87;;184;150803
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:53:31;88;90;;220;149231
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:56:01;79;89;;199;150695
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T09:58:32;84;92;;211;150467
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:01:02;82;94;;207;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:03:32;85;98;;211;148792
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:06:02;78;97;;197;150807
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:08:34;85;103;;216;152244
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:11:04;78;105;;196;149117
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:13:34;84;110;;212;150876
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:16:04;79;117;;200;151197
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:18:35;81;122;;204;150519
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:21:06;85;128;;214;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:23:35;78;131;;196;149653
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:26:06;84;146;;211;150011
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:28:37;87;151;;220;151589
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:31:07;83;153;;208;150237
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:33:37;87;159;;219;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:36:07;83;159;;210;150114
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:38:37;81;157;;204;149729
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:41:08;81;158;;205;150360
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:46:14;89;160;;224;150585
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:48:52;87;155;;219;150556
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T10:56:13;84;149;;213;150767
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:01:11;90;143;;228;150768
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:03:41;75;135;;188;148925
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:06:11;79;132;;201;151287
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:08:46;85;129;;214;151019
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:11:14;76;124;;191;148903
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:13:45;76;121;;194;151589
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:16:14;74;120;;186;150549
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:21:16;73;115;;186;151678
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:23:55;86;116;;214;148324
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:26:17;87;117;;223;153236
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:29:09;71;116;;180;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:31:24;78;113;;198;150806
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:34:07;87;113;;220;151114
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:36:20;91;117;;230;150562
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:41:21;88;112;;222;151196
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:43:59;76;109;;190;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:46:22;82;113;;207;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:48:52;83;113;;209;150442
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:51:22;80;119;;202;150700
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:53:56;85;120;;213;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:56:23;83;120;;210;150892
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T11:58:55;80;121;;202;150631
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:01:25;85;126;;215;150440
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:03:56;84;124;;213;150597
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:06:26;77;126;;196;150818
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:08:57;84;129;;210;149466
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:11:26;87;136;;220;150445
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:13:56;81;145;;201;147948
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:16:27;88;148;;224;151162
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:18:57;68;149;;171;150419
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:21:28;86;154;;218;150693
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:23:58;80;156;;203;152096
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:26:28;77;157;;194;149605
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:28:59;78;158;;198;151089
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:31:29;84;158;;212;149733
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:34:01;74;157;;187;149700
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:36:29;85;160;;214;150877
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-21T12:39:00;82;157;;207;149903
