sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:02:12;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:07:12;42;35;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:12:12;48;35;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:17:12;38;27;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:22:12;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:27:12;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:32:12;39;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:37:12;39;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:42:12;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:47:13;47;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:52:13;42;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T00:57:13;44;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:02:12;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:07:13;45;35;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:12:13;48;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:17:12;49;35;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:22:12;43;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:27:12;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:33:05;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:33:28;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:33:48;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:33:51;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:33:55;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:33:55;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:34:00;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:34:04;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:34:08;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:34:12;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:34:15;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:34:23;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:39:02;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:39:10;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:39:18;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:39:38;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:39:43;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:39:43;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:39:51;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:39:59;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:40:39;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:40:46;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:41:06;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:41:10;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:41:12;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:41:16;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:41:19;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:45:41;52;36;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:50:42;46;36;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T01:55:42;44;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:00:42;49;36;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:05:42;47;35;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:10:42;47;33;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:15:42;50;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:20:42;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:25:42;42;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:30:42;44;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:35:42;46;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:40:42;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:45:42;43;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:50:42;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T02:55:42;42;33;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:00:42;47;33;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:05:42;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:10:42;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:15:42;43;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:20:42;44;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:25:42;42;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:30:42;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:35:42;40;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:40:42;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:45:42;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:50:42;43;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T03:55:42;40;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:00:42;40;32;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:05:42;50;33;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:10:42;45;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:15:42;43;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:20:42;34;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:25:42;44;29;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:30:42;42;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:35:43;42;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:40:42;42;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:45:42;40;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:50:42;49;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T04:55:42;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:00:42;39;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:05:42;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:10:42;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:15:42;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:20:42;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:25:42;36;25;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:30:42;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:35:42;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:40:42;35;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:45:42;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:50:42;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T05:55:42;37;25;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:00:42;46;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:05:42;36;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:10:42;37;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:15:42;38;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:20:42;34;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:25:42;35;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:30:42;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:35:42;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:40:42;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:45:42;36;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:50:43;30;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T06:55:42;36;25;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:00:42;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:05:42;38;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:10:42;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:15:42;37;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:20:42;34;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:25:42;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:30:42;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:35:42;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:40:42;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:45:42;34;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:50:42;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T07:55:42;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:00:45;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:05:46;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:10:45;32;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:15:45;36;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:20:45;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:25:45;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:30:45;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:35:45;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:40:45;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:45:52;33;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:50:52;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T08:55:51;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:00:51;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:05:51;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:10:51;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:15:51;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:20:51;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:25:51;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:30:51;33;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:35:51;35;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:40:54;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:45:54;37;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:50:53;34;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T09:55:56;34;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:00:56;34;22;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:05:57;33;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:10:57;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:16:00;33;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:21:00;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:26:01;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:31:01;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:36:01;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:41:01;31;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:46:08;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:46:35;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:46:59;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:47:19;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:47:43;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:47:57;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:49:34;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:49:54;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T10:50:20;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:00:08;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:00:13;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:02:06;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:07:06;31;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:12:07;30;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:17:12;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:17:15;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:22:21;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:22:24;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:27:36;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:27:39;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:27:41;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:16;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:18;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:18;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:19;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:19;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:20;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:20;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:20;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:21;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:21;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:22;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:22;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:22;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:23;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:23;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:33:24;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:38:08;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:43:07;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:48:12;30;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:53:11;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T11:58:12;31;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:03:12;31;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:08:11;27;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:13:13;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:18:14;24;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:23:19;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:23:22;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:28:21;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:33:20;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:38:20;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:43:20;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:48:20;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:53:20;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T12:58:21;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:03:22;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:08:21;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:13:21;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:18:21;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:23:21;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:28:21;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:33:21;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:38:21;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:43:21;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:48:21;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:53:21;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T13:58:21;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:03:21;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:08:21;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:13:21;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:18:21;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:23:21;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:28:21;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:33:21;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:38:21;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:43:21;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:48:21;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:53:21;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T14:58:21;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:03:21;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:08:21;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:13:21;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:18:21;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:23:21;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:28:21;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:33:21;26;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:38:21;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:43:21;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:48:22;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:53:21;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T15:58:21;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:03:21;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:08:21;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:13:21;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:18:21;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:23:24;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:28:24;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:33:24;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:38:23;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:43:24;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:48:23;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:53:23;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T16:58:23;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:03:23;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:08:23;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:13:23;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:18:23;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:23:23;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:28:23;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:33:23;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:38:23;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:43:24;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:48:23;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:53:23;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T17:58:23;23;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:03:24;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:08:23;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:13:23;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:18:23;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:23:23;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:28:23;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:33:23;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:38:23;32;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:43:23;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:48:23;28;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:53:23;28;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T18:58:23;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:03:23;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:08:23;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:13:23;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:18:25;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:23:24;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:28:24;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:33:24;25;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:38:24;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:43:24;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:48:24;26;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:53:24;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T19:58:24;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:03:25;25;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:08:24;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:13:24;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:18:24;24;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:23:24;24;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:28:24;23;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:33:30;27;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:38:29;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:43:29;24;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:48:29;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:53:29;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T20:58:29;25;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:03:29;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:08:29;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:13:29;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:18:29;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:23:29;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:28:29;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:33:29;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:38:29;26;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:43:29;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:48:29;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:53:29;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T21:58:29;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:03:31;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:08:30;26;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:13:30;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:18:30;21;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:23:30;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:28:30;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:33:30;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:38:30;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:43:32;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:48:30;21;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:53:30;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T22:58:30;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T23:03:30;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T23:08:30;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T23:13:30;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-05-21T23:18:30;20;9;
