sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:02:14;50;26;;124;148256
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:04:40;49;27;;125;151521
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:07:10;49;26;;122;147492
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:09:40;53;28;;137;153270
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:12:11;53;28;;133;150519
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:14:41;50;26;;128;150961
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:17:11;39;24;;99;149219
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:19:42;49;26;;125;150867
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:22:13;44;27;;112;150612
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:24:45;52;27;;131;150986
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:27:13;48;26;;121;150475
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:29:43;41;24;;103;150319
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:32:13;44;24;;111;149767
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:34:44;47;27;;119;150608
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:37:14;52;27;;128;147036
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:39:45;47;26;;120;151818
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:42:17;49;26;;126;151894
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:44:45;44;26;;113;150756
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:47:17;44;24;;111;149605
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:49:48;58;30;;148;150673
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:52:19;46;25;;116;151000
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:54:50;51;27;;127;146775
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:57:21;41;23;;106;153823
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T00:59:49;58;31;;145;148343
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:02:18;39;23;;101;151720
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:04:48;52;29;;132;150456
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:07:18;48;25;;121;150760
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:09:49;42;26;;106;149752
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:12:19;45;24;;115;150782
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:14:50;46;26;;117;150842
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:17:24;45;26;;114;149534
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:19:52;45;25;;114;151764
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:22:24;43;25;;108;148602
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:24:54;44;25;;113;152526
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:27:24;42;26;;105;149599
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:29:54;49;26;;126;151308
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:32:37;49;28;;126;151388
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T01:35:03;49;25;;123;150110
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:01:15;55;31;;138;149566
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:03:45;46;25;;117;151623
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:06:15;42;25;;103;147074
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:08:45;48;27;;123;153299
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:11:16;53;29;;135;150232
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:13:46;50;28;;128;150640
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:16:17;46;26;;115;147927
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:18:50;43;24;;110;153181
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:21:18;46;26;;111;144213
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:23:48;46;28;;121;157046
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:26:18;43;23;;108;150515
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:28:48;56;28;;142;149789
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:31:19;49;28;;121;147469
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:33:49;53;29;;134;150134
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:36:19;51;27;;131;152936
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:38:49;41;24;;104;151253
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:41:20;50;29;;124;147514
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:43:51;47;26;;118;147995
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:46:21;46;26;;120;153697
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:48:51;48;26;;123;152254
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:51:21;49;27;;124;149685
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:53:51;51;28;;126;147293
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:56:22;39;24;;100;153396
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T02:58:52;45;27;;115;150617
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:01:22;49;28;;123;149334
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:03:52;50;27;;127;151105
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:06:23;51;28;;127;147826
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:08:53;55;30;;141;152548
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:11:23;52;27;;132;150369
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:13:53;48;26;;121;150326
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:16:24;46;29;;113;146183
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:18:54;47;27;;118;148762
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:21:24;48;27;;124;153031
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:23:58;47;30;;120;150863
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:26:27;50;28;;130;153037
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:28:56;41;25;;100;145471
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:31:27;48;28;;126;155121
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:33:57;52;30;;126;145041
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:36:27;49;28;;128;155097
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:38:58;43;28;;109;150450
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:41:28;46;30;;118;150821
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:43:58;54;31;;135;147560
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:46:29;44;29;;114;153331
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:48:59;48;30;;121;149584
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:51:32;47;32;;119;149534
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:54:00;48;33;;123;152471
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:56:31;44;29;;107;145869
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T03:59:01;42;33;;110;154850
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:01:32;51;34;;128;150565
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:04:02;52;35;;132;151207
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:06:33;46;36;;116;148101
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:09:04;51;37;;130;151996
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:11:33;54;38;;136;148713
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:14:03;53;41;;135;151288
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:16:34;53;39;;133;148710
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:19:04;48;43;;123;151767
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:31:38;54;52;;138;151551
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:34:08;47;48;;117;148789
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:36:38;55;52;;139;151323
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:39:08;53;49;;133;148789
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:41:39;53;53;;133;150440
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:44:09;43;51;;109;151124
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:46:40;52;54;;132;150898
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:51:44;58;60;;146;150768
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:54:14;45;55;;113;148169
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:56:46;56;63;;144;152697
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T04:59:16;46;61;;116;150972
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:01:45;48;62;;122;149395
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:04:16;47;66;;120;151324
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:06:46;52;66;;128;145388
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:09:17;49;68;;130;156087
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:11:47;56;71;;140;148986
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:14:17;49;71;;124;151331
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:16:48;55;75;;136;146648
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:19:18;48;75;;124;154091
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:22:15;48;78;;120;147463
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:24:20;47;78;;121;154236
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:26:50;45;78;;113;149437
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:29:20;53;79;;136;151221
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:31:50;49;79;;125;150198
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:34:20;47;80;;115;146510
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:36:51;41;77;;107;152920
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:39:21;52;82;;132;149654
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:41:51;50;85;;128;150785
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:44:22;44;83;;113;151057
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:46:52;45;81;;114;150038
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:49:22;48;79;;121;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:51:52;49;80;;121;146138
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:54:23;53;84;;135;150266
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:56:53;52;81;;133;153144
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T05:59:23;50;81;;126;150774
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:01:53;41;81;;104;149758
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:04:23;51;89;;129;151116
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:06:54;57;94;;144;149808
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:09:24;43;95;;109;148730
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:11:55;51;100;;130;152905
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:14:25;45;106;;113;149368
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:16:55;52;117;;131;148555
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:19:25;51;126;;130;151692
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:21:56;47;130;;118;150145
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:24:26;52;137;;133;151441
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:26:56;48;135;;120;149284
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:29:26;55;141;;137;149221
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:31:57;46;140;;116;149584
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:34:28;43;136;;109;150061
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:36:57;55;141;;141;152066
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:39:27;54;136;;137;150471
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:41:57;53;127;;129;144607
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:44:28;47;125;;124;155949
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:46:58;50;125;;126;149474
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:49:28;51;120;;125;145472
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:51:58;42;115;;111;156010
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:54:29;48;117;;120;149001
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:56:59;51;117;;127;149393
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T06:59:29;52;120;;133;152092
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:01:59;53;120;;132;149265
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:04:30;42;116;;104;146757
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:07:00;44;120;;115;155158
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:09:31;48;126;;123;150750
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:12:01;43;115;;107;147205
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:14:32;52;110;;132;152042
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:17:02;49;116;;125;151911
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:19:32;49;127;;123;148635
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:22:03;49;132;;124;151194
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:24:33;57;147;;142;149067
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:27:03;56;148;;141;150749
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:29:33;41;147;;104;151902
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:32:04;55;164;;139;150354
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:34:34;44;170;;110;148871
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:37:04;53;168;;134;151629
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:39:34;52;170;;129;148201
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:42:05;45;183;;114;149525
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:44:35;50;180;;129;152100
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:47:05;61;199;;155;151246
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:49:35;50;247;;125;149954
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:52:06;42;211;;105;147252
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:54:36;56;208;;145;152933
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:57:06;40;195;;102;149607
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T07:59:36;45;199;;114;150756
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:02:07;48;166;;121;148735
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:04:37;49;151;;126;151593
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:07:09;65;166;;164;150808
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:09:38;50;171;;127;149445
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:12:08;49;174;;126;151489
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:14:38;46;172;;117;150616
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:17:09;55;161;;137;148287
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:19:39;53;150;;136;152003
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:22:10;56;155;;143;150828
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:24:40;43;173;;108;148872
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:27:11;63;187;;160;151364
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:29:41;50;195;;126;150630
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:32:12;63;201;;160;151032
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:34:42;51;207;;129;150301
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:37:12;43;210;;108;149727
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:39:42;43;224;;108;149969
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:44:46;53;240;;134;151200
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:47:15;59;234;;149;150964
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:49:47;52;243;;131;151021
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:52:17;44;247;;112;149756
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:54:47;41;246;;103;148823
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:57:17;49;246;;125;152814
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T08:59:48;48;254;;121;150927
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:02:33;52;275;;131;148415
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:04:49;50;263;;128;150881
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:07:19;44;284;;112;150533
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:09:53;45;289;;113;150511
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:12:20;44;289;;111;150682
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:14:50;54;313;;134;147941
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:17:21;45;329;;116;153200
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:22:22;53;324;;135;150607
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:24:52;52;336;;129;147750
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:27:23;46;344;;117;150784
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:29:53;50;347;;128;151453
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:32:23;55;344;;139;151061
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:34:54;50;343;;127;150149
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:37:24;41;328;;103;150534
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:39:54;47;306;;119;150813
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:42:26;43;294;;106;147631
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:44:55;46;379;;119;153547
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:47:26;50;423;;126;150223
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:49:57;54;437;;136;150214
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:52:29;49;460;;126;151237
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T09:57:30;51;467;;128;149986
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:00:00;41;427;;104;148927
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:02:31;50;397;;126;150683
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:19:43;48;430;;121;150458
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:22:16;52;491;;132;151654
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:24:45;53;495;;133;149377
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:37:19;38;529;;97;149852
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:39:50;53;522;;132;146746
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:52:26;54;510;;137;151155
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:57:30;52;321;;131;150597
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T10:59:51;43;285;;106;146066
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:02:24;47;574;;120;152895
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:04:58;53;567;;135;151416
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:07:22;44;487;;112;150245
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:09:52;46;496;;117;149668
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:12:24;53;445;;134;151575
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:17:40;58;525;;146;149951
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:19:56;43;234;;108;150128
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:22:27;47;312;;118;147874
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:24:57;41;321;;107;153912
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:29:59;46;465;;116;150763
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:32:31;46;575;;117;151631
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:35:01;55;575;;139;149202
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:37:31;54;573;;138;151186
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:42:32;54;286;;137;150759
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:45:02;46;212;;114;148657
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:47:32;41;370;;105;151240
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:50:03;55;466;;140;152361
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:52:33;49;533;;125;150912
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:55:04;53;525;;130;146927
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T11:57:34;48;519;;121;151135
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:00:13;48;514;;124;152184
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:02:35;53;520;;135;152118
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:05:06;57;352;;143;149931
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:07:38;51;513;;129;150369
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:10:07;43;514;;109;150772
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:12:37;47;504;;119;149937
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:15:09;43;510;;110;150565
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:17:39;47;528;;120;151855
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:20:13;52;531;;130;149659
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:22:40;52;513;;131;149204
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:25:11;53;538;;136;152177
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:27:41;45;502;;114;150590
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:30:10;55;507;;138;149196
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:32:44;50;504;;128;151518
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:35:21;52;500;;130;149412
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:37:42;45;503;;115;150708
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:40:13;50;510;;127;150067
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:42:43;51;483;;129;151495
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:45:13;53;411;;134;150231
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:47:46;41;322;;102;149020
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:50:15;50;335;;126;151046
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:52:45;46;407;;116;150782
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T12:57:48;53;412;;134;149327
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:00:22;51;415;;130;150712
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:02:50;50;425;;127;151669
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:05:21;51;475;;127;147587
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:07:51;44;394;;114;154154
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:10:22;53;302;;134;150045
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:12:52;48;290;;117;146209
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:15:23;50;316;;130;155409
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:20:25;55;298;;137;149415
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:23:14;46;352;;116;149669
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:25:27;53;444;;136;151726
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:27:55;44;442;;110;148699
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:30:26;53;443;;134;150819
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:32:56;48;426;;123;150689
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:35:27;48;374;;123;152159
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:37:57;48;369;;122;150978
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:40:27;48;308;;120;147543
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:42:58;52;336;;133;152002
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:45:28;55;413;;140;151784
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:47:59;46;410;;115;149707
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:50:29;56;382;;141;149573
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:52:59;48;379;;122;151321
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-21T13:55:30;48;352;;121;149012
