sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-05-21T00:01:13;41.55;37.87;44.76;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:03:41;48.52;38.21;68.01;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:06:11;51.07;38.21;67.29;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:08:38;55.12;38.37;77.12;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:11:05;43.28;37.88;57.27;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:13:31;43.17;37.32;64.95;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:15:56;47.24;36.91;64.65;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:18:25;41.36;36.69;54.50;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:20:51;41.74;36.69;45.66;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:23:17;48.49;37.12;67.27;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:25:44;41.98;37.52;47.76;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:28:11;41.56;36.20;46.35;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:30:36;42.31;37.70;48.15;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:33:02;41.76;37.32;48.49;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:35:28;41.63;37.12;58.35;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:37:54;42.50;37.70;46.62;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:40:20;42.46;37.52;50.85;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:42:46;42.29;37.12;51.36;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:45:13;42.17;37.52;51.73;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:47:43;42.09;36.20;52.19;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:50:10;42.21;38.05;45.66;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:52:36;41.75;37.12;51.82;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:55:07;41.70;37.70;50.15;;
37279;Laerm;7458;49.002;8.472;2023-05-21T00:57:34;41.66;37.32;44.97;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:00:03;41.05;35.94;44.76;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:02:32;41.60;36.91;46.15;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:04:59;40.23;34.69;44.31;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:07:25;41.31;35.94;51.61;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:09:51;41.81;36.91;64.32;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:12:19;41.31;37.12;44.69;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:14:48;49.59;37.12;68.79;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:17:15;41.30;36.45;51.33;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:19:42;48.01;36.91;65.88;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:22:11;41.42;36.69;45.39;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:24:38;41.05;36.20;47.10;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:27:04;41.11;35.66;49.21;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:29:32;42.09;37.12;49.41;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:35:03;40.56;35.01;49.84;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:37:50;49.99;35.36;72.17;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:40:28;41.11;36.45;44.90;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:42:57;41.21;36.69;48.42;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:45:26;41.47;36.45;51.16;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:47:54;42.44;37.70;55.57;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:50:23;40.57;35.66;44.27;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:52:52;40.92;36.45;44.35;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:55:19;41.09;36.20;44.23;;
37279;Laerm;7458;49.002;8.472;2023-05-21T01:57:53;40.64;36.10;44.07;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:00:25;40.92;35.66;45.11;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:02:53;44.44;35.04;57.47;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:05:19;41.51;34.31;48.48;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:07:46;41.00;36.20;47.61;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:10:12;40.77;34.69;50.55;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:12:38;40.30;34.69;48.00;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:15:05;40.97;35.36;47.84;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:17:31;41.80;35.66;53.99;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:20:02;40.56;36.20;44.07;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:22:43;42.08;35.94;59.48;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:25:11;40.34;35.36;43.86;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:27:39;40.89;35.36;48.26;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:30:11;40.08;34.31;43.86;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:32:37;41.01;35.04;47.65;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:35:09;42.71;35.94;64.68;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:37:36;40.92;35.66;45.83;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:40:04;41.89;35.94;45.89;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:42:33;40.91;36.45;48.74;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:45:01;42.15;37.32;50.82;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:47:26;43.20;37.88;53.20;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:49:53;50.55;37.88;66.95;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:52:20;49.77;38.37;67.78;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:54:48;47.22;37.88;60.74;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:57:14;51.30;38.21;69.91;;
37279;Laerm;7458;49.002;8.472;2023-05-21T02:59:40;51.61;38.81;68.80;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:02:06;45.27;39.46;53.04;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:04:31;45.46;39.92;61.01;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:07:06;44.56;39.34;54.73;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:09:34;46.45;39.46;61.26;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:12:00;47.91;39.23;62.77;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:14:26;48.30;39.46;67.16;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:16:53;47.08;39.92;60.45;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:19:19;46.03;40.33;59.10;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:21:45;47.13;40.53;62.80;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:24:13;52.57;41.22;66.05;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:26:39;55.16;40.98;74.68;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:29:05;51.91;41.14;65.68;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:31:31;50.27;39.81;62.03;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:33:56;49.90;39.81;63.60;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:36:22;50.15;40.43;63.89;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:38:48;54.21;39.34;73.53;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:41:13;47.91;40.62;61.06;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:43:39;48.72;40.53;61.88;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:46:05;44.16;38.52;51.52;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:48:31;45.36;39.70;53.63;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:50:56;45.07;39.08;60.62;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:53:23;46.14;40.33;62.42;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:55:48;45.41;40.79;52.89;;
37279;Laerm;7458;49.002;8.472;2023-05-21T03:58:23;44.36;39.21;53.76;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:00:49;45.73;39.46;61.77;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:03:15;54.71;39.92;72.72;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:05:42;45.46;40.03;58.37;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:08:08;46.13;40.33;58.21;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:10:34;45.04;39.58;54.21;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:13:00;44.44;40.62;52.46;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:15:25;43.72;39.21;55.88;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:17:52;43.96;39.92;51.95;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:20:19;44.99;39.34;54.59;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:22:45;45.10;40.43;57.05;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:25:11;45.92;39.57;58.84;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:27:37;44.76;39.58;59.54;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:30:04;49.96;41.22;66.46;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:32:30;50.63;40.23;70.86;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:34:57;45.97;39.81;66.31;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:37:26;52.00;40.89;71.96;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:39:53;45.01;39.81;53.60;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:42:19;45.98;40.62;58.60;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:44:49;46.79;41.14;61.97;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:47:18;45.38;40.43;59.52;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:49:44;45.06;40.43;54.76;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:52:11;45.42;40.03;58.87;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:54:37;45.64;40.53;53.31;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:57:06;45.57;41.30;57.51;;
37279;Laerm;7458;49.002;8.472;2023-05-21T04:59:32;45.87;41.61;55.04;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:01:58;45.75;40.33;59.40;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:04:24;44.80;40.33;55.82;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:06:50;46.00;38.81;61.47;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:09:17;45.36;39.70;55.20;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:11:43;44.95;40.53;55.20;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:14:09;47.16;40.80;66.59;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:16:34;45.11;40.13;58.18;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:19:00;49.20;39.34;76.21;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:21:26;44.91;39.57;56.91;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:23:52;52.69;39.58;72.48;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:26:18;51.27;40.79;69.22;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:28:44;45.16;38.95;58.90;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:31:10;45.05;39.46;67.45;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:33:36;45.88;39.81;63.60;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:36:02;45.23;38.52;53.19;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:38:28;47.94;40.23;58.95;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:40:54;52.61;40.23;69.53;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:43:20;47.31;37.88;64.80;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:45:45;46.05;39.08;66.05;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:48:11;45.91;38.37;58.36;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:50:37;45.38;39.58;56.53;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:53:03;44.06;38.81;56.71;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:55:29;45.31;38.81;61.55;;
37279;Laerm;7458;49.002;8.472;2023-05-21T05:57:54;48.14;37.12;63.95;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:00:20;54.60;38.37;87.23;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:02:46;45.96;38.67;58.36;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:05:12;52.87;38.21;72.21;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:07:39;45.06;37.70;57.22;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:10:06;44.12;37.88;58.83;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:12:32;47.35;38.37;62.33;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:14:58;52.38;38.52;72.62;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:17:24;49.90;38.81;64.52;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:19:50;51.57;38.18;72.19;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:22:16;54.12;38.21;73.65;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:24:42;45.12;37.88;57.65;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:27:08;46.41;38.67;58.50;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:29:33;53.07;39.34;71.09;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:31:59;50.17;39.08;68.92;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:34:26;46.99;38.95;65.22;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:36:53;51.86;38.95;70.04;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:39:19;48.82;37.52;67.25;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:41:44;49.89;38.21;67.00;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:44:10;46.67;37.88;60.94;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:46:36;44.97;38.37;56.59;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:49:02;47.51;39.34;67.78;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:51:31;48.30;39.34;71.87;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:53:57;45.25;38.67;71.43;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:56:22;53.59;40.98;69.72;;
37279;Laerm;7458;49.002;8.472;2023-05-21T06:58:48;57.10;40.23;71.17;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:01:14;62.15;41.06;78.74;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:03:40;55.32;39.46;72.51;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:06:06;49.09;38.52;68.01;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:08:32;47.83;38.37;60.70;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:10:58;57.94;41.06;75.58;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:13:24;50.34;39.70;67.21;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:15:50;45.60;38.67;65.25;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:18:16;45.57;38.21;62.02;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:20:42;51.06;38.81;65.89;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:23:07;46.62;39.34;61.82;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:25:33;53.56;40.43;69.49;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:27:59;55.22;39.08;71.77;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:30:25;48.60;40.23;62.72;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:32:51;53.76;39.92;72.19;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:35:17;45.62;39.34;62.23;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:37:43;58.35;40.13;79.25;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:40:09;52.48;40.33;70.60;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:42:35;49.44;41.38;71.47;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:45:01;44.88;39.34;56.39;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:47:26;46.12;38.95;55.17;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:49:52;53.22;41.14;68.23;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:52:18;50.96;41.96;66.34;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:54:43;50.73;42.41;68.32;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:57:09;55.39;42.82;69.22;;
37279;Laerm;7458;49.002;8.472;2023-05-21T07:59:35;56.14;40.13;72.10;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:02:01;53.42;41.03;70.38;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:04:27;52.31;41.14;68.68;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:06:52;47.83;40.80;62.77;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:09:18;56.29;39.58;75.22;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:11:45;50.57;41.22;65.29;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:14:11;44.95;40.13;57.27;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:16:36;56.13;40.71;73.54;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:19:09;52.62;40.33;77.31;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:21:35;59.46;42.03;76.70;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:24:01;51.89;40.71;68.86;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:26:27;50.91;40.62;67.65;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:28:53;53.69;40.71;70.15;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:31:19;51.44;40.43;66.07;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:33:53;48.13;39.08;64.25;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:36:19;52.60;41.19;68.56;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:38:44;46.85;41.11;57.54;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:41:11;51.93;40.13;69.72;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:43:38;46.39;40.98;62.59;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:46:07;53.22;40.98;71.47;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:48:35;50.73;40.43;73.20;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:51:01;47.15;41.03;67.57;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:53:27;53.16;39.70;70.80;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:55:54;54.38;41.22;72.36;;
37279;Laerm;7458;49.002;8.472;2023-05-21T08:58:21;53.86;41.46;68.00;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:00:47;55.42;40.13;77.88;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:03:14;55.76;42.16;77.05;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:05:42;56.14;40.71;77.54;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:08:44;50.60;40.62;66.58;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:11:13;52.94;40.43;74.32;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:13:40;44.31;40.23;56.94;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:16:09;52.31;40.23;74.59;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:18:35;52.31;40.53;70.24;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:21:29;51.63;40.71;68.60;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:23:58;53.22;40.80;72.14;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:26:25;59.28;42.47;81.18;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:28:56;51.92;41.38;74.39;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:31:25;49.12;39.89;63.90;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:33:52;49.86;40.03;66.73;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:36:19;52.27;40.43;70.83;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:38:47;46.37;40.98;68.04;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:41:12;48.03;39.92;72.53;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:43:41;50.90;41.41;66.94;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:46:09;45.47;41.14;59.74;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:48:41;54.25;41.96;74.60;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:51:15;59.31;40.03;80.19;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:53:54;48.85;41.30;67.73;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:56:28;51.37;40.53;69.68;;
37279;Laerm;7458;49.002;8.472;2023-05-21T09:58:59;52.58;40.33;69.59;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:01:26;47.89;39.92;66.68;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:03:57;48.05;38.95;67.61;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:06:29;53.32;39.81;72.49;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:09:06;46.79;41.38;59.79;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:11:34;55.61;41.68;74.73;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:14:09;60.74;40.71;79.19;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:16:39;49.55;39.81;63.84;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:19:06;51.53;41.14;67.58;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:21:35;53.69;40.53;74.10;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:24:02;50.55;38.32;68.95;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:26:29;47.07;39.58;63.30;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:28:56;52.24;39.08;79.18;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:31:26;57.56;40.33;78.47;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:33:55;50.62;40.98;68.71;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:36:23;45.44;39.21;56.48;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:38:50;49.68;40.33;67.06;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:41:19;52.80;39.92;69.58;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:44:19;52.51;40.13;68.27;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:46:59;59.32;42.35;79.34;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:52:48;55.01;40.53;69.09;;
37279;Laerm;7458;49.002;8.472;2023-05-21T10:58:14;54.16;40.23;74.15;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:00:46;51.06;39.81;73.15;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:03:13;51.95;40.53;70.63;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:05:54;50.77;38.95;68.87;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:08:30;50.11;39.08;69.26;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:10:59;54.07;39.58;68.85;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:13:26;54.44;40.23;70.59;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:21:09;49.38;39.58;66.11;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:24:02;46.85;39.35;62.81;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:26:58;47.02;40.23;58.40;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:29:41;51.02;38.21;71.75;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:32:13;52.87;39.21;73.32;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:34:42;51.82;39.58;68.61;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:39:49;55.09;40.43;72.80;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:42:38;48.36;39.34;62.52;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:45:04;46.00;39.81;60.45;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:47:31;54.95;38.37;71.93;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:50:02;50.15;38.67;68.14;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:52:29;47.07;39.81;62.65;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:54:56;55.34;40.43;72.92;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:57:27;52.00;39.46;70.03;;
37279;Laerm;7458;49.002;8.472;2023-05-21T11:59:57;50.38;40.71;67.23;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:02:26;59.32;39.89;84.45;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:04:53;49.89;40.43;67.33;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:07:19;53.69;40.23;71.78;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:09:48;51.95;40.89;67.86;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:12:16;48.73;38.52;66.24;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:14:44;47.80;37.52;63.05;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:17:11;54.39;39.58;71.18;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:19:38;54.72;40.53;76.05;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:22:06;51.76;41.06;69.26;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:24:33;45.66;39.08;58.45;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:27:01;48.59;40.23;64.16;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:29:30;47.41;39.58;58.27;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:32:00;48.44;39.21;61.55;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:34:47;51.35;40.13;71.42;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:37:24;53.65;40.03;70.67;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:39:56;52.16;40.53;67.39;;
37279;Laerm;7458;49.002;8.472;2023-05-21T12:42:25;54.57;39.70;72.21;;
