sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:02:03;13.00;12.75;11.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:04:28;16.25;12.25;10.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:06:55;16.50;13.25;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:09:22;16.00;16.00;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:11:48;20.75;18.75;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:14:13;22.00;18.50;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:16:39;15.25;12.25;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:19:04;14.75;14.75;11.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:21:30;14.00;13.25;11.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:23:55;14.50;12.75;11.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:26:21;16.25;15.50;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:28:48;17.25;16.75;12.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:31:13;13.75;13.75;10.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:33:39;14.25;14.25;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:36:05;16.25;16.25;11.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:38:30;18.50;16.75;12.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:40:59;15.50;15.50;11.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:43:26;16.00;15.00;12.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:45:51;18.00;17.50;13.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:48:17;14.00;14.00;11.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:50:44;17.00;15.50;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:53:10;18.25;16.75;13.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:55:37;17.50;16.75;12.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T00:58:03;19.25;17.50;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:00:35;18.75;17.00;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:03:01;21.75;17.00;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:05:28;23.00;18.50;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:07:53;19.00;17.50;13.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:10:22;21.00;19.50;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:12:47;19.00;17.75;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:15:14;21.75;19.75;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:17:39;18.25;17.00;12.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:20:06;23.00;21.00;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:22:35;19.25;18.00;13.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:25:05;22.25;18.25;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:27:31;21.25;19.25;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:29:56;20.50;18.00;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:32:25;22.00;19.00;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:35:09;23.00;20.00;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:40:13;19.25;19.00;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:42:46;23.75;21.00;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:45:13;20.00;18.25;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:47:40;23.00;23.00;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:50:11;21.00;17.50;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:52:38;18.50;17.75;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:55:03;21.25;18.00;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:57:28;24.75;23.25;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T01:59:54;20.00;18.25;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:02:21;21.25;20.50;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:04:46;22.25;20.25;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:07:13;24.25;22.25;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:09:39;23.75;20.50;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:12:05;20.75;20.25;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:14:31;21.00;21.00;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:16:57;20.50;19.75;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:19:24;26.00;23.25;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:21:49;19.75;18.50;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:24:15;24.00;22.00;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:26:40;23.00;20.25;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:29:07;27.25;22.00;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:31:32;24.25;21.75;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:33:58;24.50;22.25;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:36:23;22.00;22.00;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:38:49;26.00;23.25;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:41:14;20.00;20.00;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:43:40;24.25;23.25;17.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:46:05;31.75;25.50;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:48:31;23.50;22.25;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:50:57;19.50;19.00;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:53:23;27.75;25.25;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:55:48;21.75;21.75;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T02:58:13;27.00;25.50;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:00:39;26.25;24.25;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:03:04;25.75;23.25;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:05:30;27.75;22.75;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:07:55;29.00;24.00;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:10:21;21.00;20.00;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:12:46;26.25;23.00;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:15:11;25.25;22.25;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:17:39;29.75;25.75;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:20:06;28.75;24.25;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:22:33;24.50;21.25;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:24:58;26.50;22.00;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:27:25;20.50;17.50;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:29:51;23.50;23.00;17.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:32:19;25.00;24.00;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:34:45;26.25;25.25;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:37:10;24.00;23.25;16.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:39:35;29.25;27.25;19.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:42:01;25.25;24.75;19.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:44:26;22.75;20.75;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:46:51;24.25;23.00;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:49:17;28.00;27.00;20.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:51:42;22.50;22.50;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:54:07;26.25;25.50;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:56:33;28.75;26.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T03:58:58;25.75;25.75;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:01:23;25.75;24.75;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:03:49;29.75;25.75;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:06:14;30.00;27.00;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:08:39;26.50;23.50;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:11:05;29.75;26.25;19.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:13:30;27.25;26.50;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:15:56;30.25;26.50;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:18:21;28.75;26.50;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:20:49;28.00;26.00;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:23:15;27.00;25.25;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:25:40;28.50;26.00;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:28:06;30.00;28.50;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:30:31;25.75;24.75;19.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:32:59;30.75;29.00;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:35:25;30.50;27.25;21.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:37:51;29.50;25.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:40:18;29.50;25.50;19.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:42:48;29.50;26.75;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:45:14;28.75;27.00;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:47:41;29.50;26.50;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:50:07;31.75;30.25;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:52:32;30.75;28.25;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:54:58;31.00;31.00;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:57:24;34.25;29.25;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T04:59:49;31.25;28.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:02:15;32.25;29.25;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:04:40;29.00;26.00;19.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:07:07;30.75;27.50;19.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:09:33;31.50;30.25;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:11:58;25.25;24.75;19.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:14:24;39.00;33.00;22.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:16:50;39.50;33.75;24.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:19:15;27.50;26.50;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:21:40;29.75;28.25;20.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:24:06;35.25;28.25;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:26:31;25.25;24.00;19.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:28:56;31.75;29.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:31:22;29.50;27.25;19.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:33:47;36.50;31.00;22.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:36:13;31.00;29.75;21.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:38:38;32.25;29.00;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:41:04;31.25;30.25;21.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:43:29;30.75;28.50;21.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:45:54;30.25;28.00;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:48:20;34.50;31.25;21.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:50:46;32.00;28.50;19.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:53:11;29.00;29.00;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:55:37;28.50;26.00;18.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T05:58:03;32.00;29.25;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:00:29;29.00;29.00;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:02:54;32.50;29.50;21.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:05:20;31.50;28.25;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:07:45;28.50;26.25;19.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:10:10;32.00;30.50;21.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:12:36;35.00;28.75;21.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:15:01;31.00;28.00;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:17:26;30.75;28.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:19:52;34.25;28.50;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:22:17;34.25;32.00;22.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:24:42;32.75;31.50;23.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:27:07;33.75;30.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:29:33;32.25;29.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:31:58;26.25;24.50;17.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:34:24;27.75;27.50;19.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:36:49;25.50;25.50;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:39:15;29.25;26.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:41:40;29.00;26.75;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:44:06;31.75;28.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:46:31;30.25;28.00;20.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:48:56;34.00;29.50;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:51:22;35.25;29.25;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:53:47;30.75;29.75;19.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:56:12;31.50;28.00;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T06:58:38;28.50;27.25;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:01:03;30.75;29.00;22.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:03:28;31.25;27.25;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:05:53;33.25;31.00;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:08:19;19.25;18.25;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:10:45;29.50;28.25;21.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:13:10;30.25;29.50;21.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:15:36;28.75;26.75;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:18:01;31.50;29.75;20.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:20:27;29.50;28.75;19.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:22:53;33.75;27.25;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:25:18;29.25;27.00;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:27:43;30.50;30.25;22.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:30:09;27.50;26.00;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:32:35;23.50;23.50;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:35:00;34.00;32.00;23.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:37:28;36.50;31.25;21.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:39:55;29.00;26.50;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:42:22;29.00;28.25;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:44:48;28.50;27.00;21.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:47:13;23.50;23.50;19.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:49:39;25.75;24.25;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:52:04;30.75;29.50;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:54:30;29.50;27.75;21.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:56:55;27.75;24.00;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T07:59:20;27.75;27.00;19.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:01:46;26.25;26.00;20.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:04:11;28.75;26.00;20.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:06:36;25.50;24.25;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:09:02;23.75;23.50;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:11:28;25.50;23.75;18.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:13:54;30.50;24.25;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:16:20;26.75;21.75;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:18:47;27.75;25.00;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:21:12;23.00;23.00;17.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:23:37;27.00;22.75;16.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:26:03;21.75;18.25;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:28:28;22.00;19.50;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:30:54;23.50;22.00;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:33:20;27.75;24.00;18.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:35:45;22.75;17.25;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:38:11;19.25;18.75;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:40:36;17.00;17.00;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:43:01;16.25;16.25;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:45:27;20.00;19.25;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:48:01;17.00;17.00;13.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:50:27;17.50;17.50;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:52:53;18.50;17.00;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:55:19;21.75;19.50;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T08:57:46;15.75;15.75;11.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:00:12;18.75;16.00;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:02:38;14.75;13.75;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:05:08;17.75;13.25;10.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:07:47;16.00;15.75;13.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:10:21;18.75;15.00;12.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:12:50;17.50;16.50;12.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:15:16;16.50;16.50;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:17:42;17.25;17.25;13.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:20:11;19.50;16.50;12.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:25:06;22.50;19.50;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:27:33;17.75;17.75;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:29:58;20.50;19.50;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:32:24;19.75;19.00;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:34:49;17.25;16.50;13.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:37:15;21.25;20.00;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:39:40;22.75;19.25;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:42:07;25.75;21.50;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:44:33;25.00;23.25;19.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:46:59;23.75;21.75;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:49:26;18.75;18.75;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:51:55;18.75;17.25;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:54:21;27.50;26.00;19.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:56:48;23.00;21.75;18.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T09:59:15;22.50;20.75;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:01:41;23.75;22.25;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:04:08;35.50;29.25;21.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:06:36;16.75;16.75;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:09:06;22.50;21.25;17.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:11:34;22.50;21.25;16.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:14:03;20.25;18.50;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:16:31;22.00;20.25;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:18:57;19.00;17.50;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:21:24;20.00;18.75;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:23:50;22.00;20.50;15.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:26:20;19.25;19.25;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:28:45;23.50;16.25;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:31:12;20.00;17.25;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:33:38;22.00;19.00;14.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:36:05;23.75;20.75;16.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:38:31;23.75;19.75;15.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:40:57;23.00;21.50;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:43:46;51.00;35.00;20.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T10:49:12;25.00;24.50;19.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:00:13;18.00;16.50;13.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:02:42;19.75;19.00;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:05:09;18.50;17.00;12.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:07:55;17.75;16.00;13.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:18:21;19.25;17.50;13.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:20:50;19.00;18.75;15.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:23:17;19.25;18.00;15.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:25:50;19.50;19.50;16.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:28:33;17.50;17.50;14.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:36:35;16.50;16.50;14.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:39:08;20.25;17.25;13.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:41:55;18.25;17.50;14.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:47:06;46.25;38.25;24.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:49:33;15.25;14.75;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:51:59;14.50;13.50;10.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:54:26;15.00;14.75;11.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:56:55;17.50;16.50;12.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T11:59:20;16.00;14.25;12.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T12:01:45;17.50;15.75;12.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T12:04:11;15.75;14.50;12.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T12:06:45;18.75;18.50;13.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-05-21T12:09:12;19.50;17.75;13.25
