sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:06:46;61;0;;152;148419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:09:23;51;0;;130;151710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:11:45;64;0;;162;150090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:14:24;51;3333;;128;150306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:16:49;69;0;;175;150770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:19:26;65;0;;165;150782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:21:47;59;0;;149;150642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:24:18;55;3333;;139;150582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:26:48;76;0;;189;149097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:29:22;63;0;;161;152351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:31:57;56;0;;142;150504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:36:52;55;0;;140;152125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:39:20;57;0;;145;150128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:42:07;62;0;;156;150526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:44:24;50;3333;;127;149988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:47:01;61;0;;154;149735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:49:26;56;0;;144;151623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:51:54;59;0;;149;150467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:54:29;68;3333;;172;150187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:57:02;57;0;;144;150964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T00:59:38;61;0;;153;149665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:01:55;59;0;;149;150595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:04:24;65;3333;;164;149945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:07:01;69;0;;175;150884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:09:29;58;0;;144;148505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:12:05;55;0;;142;152298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:14:29;63;3333;;157;147749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:17:03;56;0;;145;153132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:27:10;64;3333;;161;150881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:34:51;65;0;;160;147311
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:37:07;58;3333;;150;153913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:42:02;59;0;;153;153213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:44:32;63;0;;159;150533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:49:34;58;0;;146;150824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:52:07;57;0;;143;149813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:54:35;63;0;;158;150060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:57:06;64;3333;;158;147578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T01:59:36;60;0;;156;154133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:02:06;65;0;;162;148855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:04:36;57;0;;146;151437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:07:07;65;3333;;157;144875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:09:37;56;0;;146;155454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:12:10;60;0;;153;150728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:14:38;60;0;;150;149708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:17:09;63;3333;;155;147118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:19:56;57;0;;147;153770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:22:12;59;0;;150;150098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:24:57;63;0;;159;150536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:27:13;67;3333;;169;149991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:29:57;55;0;;138;148203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:32:11;61;0;;157;153563
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:34:52;57;0;;145;151198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:37:12;59;3333;;148;149817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:42:12;55;0;;137;147930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:44:42;59;0;;152;152915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:49:57;64;0;;161;149719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:52:29;62;0;;158;151773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:57:18;60;3333;;152;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T02:59:48;58;0;;143;147691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:04:50;52;0;;132;150960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:07:20;57;3333;;144;150423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:09:47;63;0;;160;150138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:12:18;56;0;;140;149177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:14:48;63;0;;160;151435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:17:19;58;3333;;147;150531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:19:49;58;0;;146;149939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:22:19;56;0;;143;150876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:24:49;65;0;;160;146376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:27:20;57;3333;;146;152732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:29:57;62;0;;157;150281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:32:24;64;0;;164;152076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:34:54;64;0;;162;149750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:37:22;53;3333;;135;150893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:40:15;70;0;;177;150303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:42:28;63;0;;160;151169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:44:54;64;0;;163;150678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:47:23;69;3333;;173;149074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:49:56;64;0;;162;150547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:52:28;58;0;;148;151240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:57:30;63;3333;;156;148175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T03:59:58;67;0;;171;152755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:02:29;65;0;;164;150029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:10:14;49;0;;124;150939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:12:35;68;0;;170;149925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:17:51;69;3333;;175;151478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:27:31;59;3333;;149;150636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:30:01;58;0;;148;150704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:40:07;59;0;;149;149328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:42:32;61;0;;155;150429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:45:01;57;0;;145;150788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:47:34;60;3333;;151;150611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:50:05;71;0;;179;150075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:52:34;61;0;;154;150519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T04:55:03;60;0;;153;150980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:00:05;62;0;;156;148856
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:02:34;62;0;;157;151248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:05:16;58;0;;145;148924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:07:43;52;0;;133;151279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:10:05;65;3333;;164;149688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:12:36;67;0;;170;151689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:15:11;59;0;;149;149469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:17:39;63;0;;162;152417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:20:15;72;3333;;178;147919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:22:38;65;0;;165;152108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:25:12;57;0;;144;150607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:30:10;58;3333;;147;149733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:32:43;59;0;;150;151887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:35:25;66;0;;164;148493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:37:50;60;0;;154;153399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:40:17;57;3333;;143;150163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:42:51;68;0;;172;150179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:45:16;65;0;;165;150322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:50:21;54;3333;;138;151530
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:52:57;56;0;;143;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T05:58:23;55;0;;141;151847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:02:57;60;0;;151;150512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:05:24;71;0;;175;147735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:10:25;65;3333;;163;149423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:12:59;64;0;;162;151866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:15:40;69;0;;173;150279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:17:53;51;0;;126;147187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:20:30;55;3333;;141;151903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:22:51;60;0;;154;152640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:25:25;59;0;;148;150063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:28:03;53;0;;133;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:30:22;57;3333;;145;150211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:32:55;62;0;;156;150627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:35:26;59;0;;149;150809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:38:03;65;0;;164;150056
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:40:52;60;3333;;151;149203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:42:55;70;0;;179;151688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:47:56;61;0;;154;149905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:51:03;59;3333;;150;150401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T06:53:00;70;0;;179;151747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:05:32;55;0;;137;149106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:13:01;57;0;;145;150457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:21:27;61;3333;;155;150801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:23:58;62;0;;156;149988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:31:34;68;3333;;168;146807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:33:58;60;0;;155;152985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:36:29;51;0;;129;150861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:41:29;57;3333;;144;150983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:44:01;59;0;;149;149716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:46:33;67;0;;168;149465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:49:02;58;0;;148;151155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:51:31;61;3333;;155;150338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:54:01;62;0;;157;151525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:56:32;62;0;;156;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T07:59:03;57;0;;144;150386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:01:34;57;3333;;145;151328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:10:24;60;0;;151;150801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:12:54;52;0;;131;149630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:15:25;57;0;;143;149219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:17:55;58;3333;;148;152328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:20:25;53;0;;135;150658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:22:57;59;0;;149;149770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:33:57;59;0;;150;150410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:36:27;60;0;;152;151309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:38:58;51;0;;91;106175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:41:29;49;3333;;158;193030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:43:58;56;0;;142;150423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:46:32;67;0;;169;151330
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:49:00;45;0;;61;80695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:51:30;35;3333;;129;220573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T08:59:12;29;0;;18;36158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T09:06:36;56;0;;141;150372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T09:11:49;25;3333;;129;301141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T09:14:02;64;0;;161;149326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T09:16:38;48;0;;115;141786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T09:24:07;58;0;;145;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T09:36:38;51;0;;129;149920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T09:39:06;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T09:44:07;60;0;;153;150969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T11:02:14;8;3333;;34;247124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T11:04:19;60;0;;152;151658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T11:46:45;55;0;;138;149335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T11:49:16;31;0;;7;13498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T11:52:02;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T12:04:28;19;3333;;145;438862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T12:54:34;16;3333;;118;421903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T12:59:22;57;0;;24;24832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T13:01:50;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T13:04:29;15;3333;;113;428489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T13:06:50;64;0;;163;150736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T13:09:24;35;0;;27;45830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T13:34:21;11;3333;;78;416362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T13:37:14;58;0;;147;149824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T14:42:29;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T14:44:29;1;3333;;12;371821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T14:49:45;56;0;;76;81196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T14:51:54;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T14:56:58;67;0;;168;150085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T15:01:56;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T15:04:39;1;0;;10;381489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T15:33:44;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T15:36:23;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T15:38:44;17;3333;;150;501025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T16:34:11;15;0;;1;3889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:06:25;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:08:48;7;3333;;60;459219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:11:35;60;0;;151;149758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:13:57;55;0;;27;29179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:21:19;53;0;;132;149351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:23:50;59;0;;79;79879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:26:22;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:28:50;7;3333;;49;371478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:33:51;44;0;;78;104661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:36:22;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:38:52;9;3333;;54;346029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:43:52;46;0;;103;133935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:49:25;4;3333;;22;317093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:51:23;62;0;;154;148645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:53:54;51;0;;125;146652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T17:59:02;5;3333;;27;306392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:16:37;34;0;;16;27484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:18:57;2;3333;;13;272774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:21:49;67;0;;170;150191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:23:57;63;0;;159;150189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:26:31;42;0;;26;36281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:28:59;2;0;;9;266303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:33:59;46;0;;115;148176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:46:31;51;0;;66;77365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:49:10;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:51:35;24;3333;;155;373669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:54:02;56;0;;144;151635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:56:32;54;0;;111;123303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T18:59:03;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:01:33;22;3333;;126;328970
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:04:10;70;0;;177;149663
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:06:39;55;0;;139;150489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:09:04;33;0;;25;45085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:11:37;36;3333;;157;256378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:14:11;58;0;;146;150878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:16:42;60;0;;151;150606
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:19:07;50;0;;57;67090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:21:44;31;3333;;121;233633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:24:08;65;0;;164;150209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:26:38;62;0;;158;150805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T19:29:10;55;0;;106;115636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T20:11:48;54;3333;;136;150989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:04:00;65;3333;;166;151550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:18:26;64;0;;161;149139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:20:34;68;0;;172;151689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:23:04;64;0;;163;150974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:25:37;72;3333;;181;150571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:28:10;70;0;;177;151137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:30:39;55;0;;139;150416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:33:11;63;0;;160;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:35:41;74;3333;;187;150958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:38:08;62;0;;155;149596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:40:39;68;0;;173;151498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:43:09;72;0;;182;150390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:45:40;72;3333;;178;147671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:48:12;65;0;;168;153617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:50:42;64;0;;162;150801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:53:13;61;0;;150;147107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T21:55:42;70;3333;;181;153920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:00:44;63;0;;160;151625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:08:22;58;0;;148;151510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:10:45;62;0;;157;150763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:13:14;62;0;;156;150038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:15:45;82;3333;;207;150310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:18:18;47;0;;118;149525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:20:47;65;0;;165;152032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:25:47;65;3333;;162;149075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:28:17;61;0;;155;152066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T22:33:18;65;0;;163;149654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-21T23:24:32;65;0;;165;151250
