sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69239;BME280;56349;51.816;-0.026;2023-05-21T00:00:42;101682.43;;;28.08;28.69
69239;BME280;56349;51.816;-0.026;2023-05-21T00:03:08;101677.55;;;28.07;28.69
69239;BME280;56349;51.816;-0.026;2023-05-21T00:05:34;101675.14;;;27.85;28.68
69239;BME280;56349;51.816;-0.026;2023-05-21T00:08:00;101675.94;;;28.10;28.65
69239;BME280;56349;51.816;-0.026;2023-05-21T00:10:26;101679.54;;;28.09;28.65
69239;BME280;56349;51.816;-0.026;2023-05-21T00:12:52;101682.52;;;27.62;28.66
69239;BME280;56349;51.816;-0.026;2023-05-21T00:15:19;101683.46;;;28.03;28.67
69239;BME280;56349;51.816;-0.026;2023-05-21T00:17:44;101680.50;;;27.79;28.68
69239;BME280;56349;51.816;-0.026;2023-05-21T00:20:10;101679.47;;;27.77;28.69
69239;BME280;56349;51.816;-0.026;2023-05-21T00:22:35;101681.95;;;27.52;28.71
69239;BME280;56349;51.816;-0.026;2023-05-21T00:25:02;101681.65;;;27.72;28.72
69239;BME280;56349;51.816;-0.026;2023-05-21T00:27:27;101676.07;;;27.93;28.73
69239;BME280;56349;51.816;-0.026;2023-05-21T00:29:52;101673.40;;;27.91;28.72
69239;BME280;56349;51.816;-0.026;2023-05-21T00:32:18;101671.12;;;27.66;28.74
69239;BME280;56349;51.816;-0.026;2023-05-21T00:34:44;101672.82;;;27.84;28.76
69239;BME280;56349;51.816;-0.026;2023-05-21T00:37:10;101669.11;;;27.80;28.80
69239;BME280;56349;51.816;-0.026;2023-05-21T00:39:36;101671.05;;;27.76;28.83
69239;BME280;56349;51.816;-0.026;2023-05-21T00:42:02;101662.70;;;27.74;28.84
69239;BME280;56349;51.816;-0.026;2023-05-21T00:44:28;101660.08;;;27.75;28.83
69239;BME280;56349;51.816;-0.026;2023-05-21T00:46:53;101663.44;;;27.76;28.83
69239;BME280;56349;51.816;-0.026;2023-05-21T00:49:19;101663.51;;;27.74;28.80
69239;BME280;56349;51.816;-0.026;2023-05-21T00:51:45;101664.72;;;27.68;28.78
69239;BME280;56349;51.816;-0.026;2023-05-21T00:54:11;101665.34;;;27.57;28.79
69239;BME280;56349;51.816;-0.026;2023-05-21T00:56:37;101667.25;;;27.40;28.87
69239;BME280;56349;51.816;-0.026;2023-05-21T00:59:02;101667.72;;;27.18;29.00
69239;BME280;56349;51.816;-0.026;2023-05-21T01:01:27;101667.14;;;26.91;29.19
69239;BME280;56349;51.816;-0.026;2023-05-21T01:03:53;101667.70;;;27.11;29.40
69239;BME280;56349;51.816;-0.026;2023-05-21T01:06:19;101667.20;;;26.34;29.63
69239;BME280;56349;51.816;-0.026;2023-05-21T01:08:43;101666.32;;;26.64;29.78
69239;BME280;56349;51.816;-0.026;2023-05-21T01:11:10;101665.76;;;26.45;29.92
69239;BME280;56349;51.816;-0.026;2023-05-21T01:13:38;101670.49;;;26.04;30.08
69239;BME280;56349;51.816;-0.026;2023-05-21T01:16:01;101669.98;;;26.33;30.23
69239;BME280;56349;51.816;-0.026;2023-05-21T01:18:26;101668.19;;;25.85;30.44
69239;BME280;56349;51.816;-0.026;2023-05-21T01:20:52;101668.85;;;25.94;30.61
69239;BME280;56349;51.816;-0.026;2023-05-21T01:23:19;101666.68;;;25.75;30.78
69239;BME280;56349;51.816;-0.026;2023-05-21T01:25:45;101667.34;;;25.53;31.00
69239;BME280;56349;51.816;-0.026;2023-05-21T01:28:10;101667.49;;;25.32;31.21
69239;BME280;56349;51.816;-0.026;2023-05-21T01:30:36;101669.39;;;25.54;31.44
69239;BME280;56349;51.816;-0.026;2023-05-21T01:33:04;101673.24;;;25.13;31.66
69239;BME280;56349;51.816;-0.026;2023-05-21T01:35:31;101668.70;;;25.18;31.84
69239;BME280;56349;51.816;-0.026;2023-05-21T01:37:57;101667.28;;;25.00;32.04
69239;BME280;56349;51.816;-0.026;2023-05-21T01:40:25;101669.18;;;24.82;32.25
69239;BME280;56349;51.816;-0.026;2023-05-21T01:42:46;101667.09;;;24.94;32.43
69239;BME280;56349;51.816;-0.026;2023-05-21T01:45:13;101667.73;;;24.79;32.61
69239;BME280;56349;51.816;-0.026;2023-05-21T01:47:38;101664.57;;;24.65;32.77
69239;BME280;56349;51.816;-0.026;2023-05-21T01:50:03;101663.44;;;24.52;32.93
69239;BME280;56349;51.816;-0.026;2023-05-21T01:52:28;101665.19;;;24.40;33.08
69239;BME280;56349;51.816;-0.026;2023-05-21T01:54:55;101663.73;;;24.26;33.23
69239;BME280;56349;51.816;-0.026;2023-05-21T01:57:20;101662.46;;;24.14;33.39
69239;BME280;56349;51.816;-0.026;2023-05-21T01:59:45;101660.88;;;24.23;33.54
69239;BME280;56349;51.816;-0.026;2023-05-21T02:02:11;101663.73;;;24.06;33.74
69239;BME280;56349;51.816;-0.026;2023-05-21T02:04:37;101663.07;;;24.13;33.93
69239;BME280;56349;51.816;-0.026;2023-05-21T02:07:03;101665.35;;;23.78;34.09
69239;BME280;56349;51.816;-0.026;2023-05-21T02:09:28;101669.91;;;23.91;34.23
69239;BME280;56349;51.816;-0.026;2023-05-21T02:11:54;101665.27;;;23.63;34.31
69239;BME280;56349;51.816;-0.026;2023-05-21T02:14:18;101663.33;;;23.82;34.35
69239;BME280;56349;51.816;-0.026;2023-05-21T02:16:45;101662.52;;;23.74;34.45
69239;BME280;56349;51.816;-0.026;2023-05-21T02:19:10;101667.99;;;23.68;34.54
69239;BME280;56349;51.816;-0.026;2023-05-21T02:21:36;101673.77;;;23.54;34.68
69239;BME280;56349;51.816;-0.026;2023-05-21T02:24:01;101674.79;;;23.40;34.87
69239;BME280;56349;51.816;-0.026;2023-05-21T02:26:26;101676.83;;;23.56;35.00
69239;BME280;56349;51.816;-0.026;2023-05-21T02:28:52;101671.82;;;23.18;35.15
69239;BME280;56349;51.816;-0.026;2023-05-21T02:31:17;101673.41;;;23.57;35.28
69239;BME280;56349;51.816;-0.026;2023-05-21T02:33:42;101670.26;;;23.26;35.40
69239;BME280;56349;51.816;-0.026;2023-05-21T02:36:08;101672.83;;;23.16;35.53
69239;BME280;56349;51.816;-0.026;2023-05-21T02:38:33;101670.76;;;23.31;35.64
69239;BME280;56349;51.816;-0.026;2023-05-21T02:40:58;101673.93;;;23.26;35.71
69239;BME280;56349;51.816;-0.026;2023-05-21T02:43:24;101670.36;;;23.20;35.78
69239;BME280;56349;51.816;-0.026;2023-05-21T02:45:50;101668.35;;;23.14;35.84
69239;BME280;56349;51.816;-0.026;2023-05-21T02:48:15;101670.64;;;23.10;35.91
69239;BME280;56349;51.816;-0.026;2023-05-21T02:50:40;101666.48;;;22.82;35.98
69239;BME280;56349;51.816;-0.026;2023-05-21T02:53:06;101663.32;;;23.00;36.03
69239;BME280;56349;51.816;-0.026;2023-05-21T02:55:32;101660.19;;;22.95;36.09
69239;BME280;56349;51.816;-0.026;2023-05-21T02:57:57;101657.38;;;22.91;36.15
69239;BME280;56349;51.816;-0.026;2023-05-21T03:00:23;101655.43;;;22.64;36.16
69239;BME280;56349;51.816;-0.026;2023-05-21T03:02:48;101656.47;;;22.81;36.17
69239;BME280;56349;51.816;-0.026;2023-05-21T03:05:13;101658.61;;;22.78;36.20
69239;BME280;56349;51.816;-0.026;2023-05-21T03:07:39;101655.93;;;22.75;36.17
69239;BME280;56349;51.816;-0.026;2023-05-21T03:10:05;101658.50;;;22.72;36.15
69239;BME280;56349;51.816;-0.026;2023-05-21T03:12:30;101657.03;;;22.68;36.19
69239;BME280;56349;51.816;-0.026;2023-05-21T03:14:55;101656.04;;;22.66;36.19
69239;BME280;56349;51.816;-0.026;2023-05-21T03:17:20;101656.97;;;22.62;36.23
69239;BME280;56349;51.816;-0.026;2023-05-21T03:19:46;101654.05;;;22.61;36.21
69239;BME280;56349;51.816;-0.026;2023-05-21T03:22:12;101653.06;;;22.56;36.23
69239;BME280;56349;51.816;-0.026;2023-05-21T03:24:37;101647.62;;;22.51;36.29
69239;BME280;56349;51.816;-0.026;2023-05-21T03:27:02;101645.11;;;22.46;36.33
69239;BME280;56349;51.816;-0.026;2023-05-21T03:29:28;101643.49;;;22.44;36.39
69239;BME280;56349;51.816;-0.026;2023-05-21T03:31:53;101641.43;;;22.70;36.46
69239;BME280;56349;51.816;-0.026;2023-05-21T03:34:19;101640.79;;;22.46;36.63
69239;BME280;56349;51.816;-0.026;2023-05-21T03:36:44;101636.93;;;22.57;36.70
69239;BME280;56349;51.816;-0.026;2023-05-21T03:39:09;101637.21;;;22.94;36.77
69239;BME280;56349;51.816;-0.026;2023-05-21T03:41:34;101639.92;;;22.84;36.73
69239;BME280;56349;51.816;-0.026;2023-05-21T03:43:59;101641.49;;;23.07;36.58
69239;BME280;56349;51.816;-0.026;2023-05-21T03:46:25;101640.37;;;22.83;36.39
69239;BME280;56349;51.816;-0.026;2023-05-21T03:48:50;101637.89;;;23.37;36.11
69239;BME280;56349;51.816;-0.026;2023-05-21T03:51:15;101640.37;;;23.61;35.83
69239;BME280;56349;51.816;-0.026;2023-05-21T03:53:40;101642.27;;;23.53;35.54
69239;BME280;56349;51.816;-0.026;2023-05-21T03:56:06;101645.64;;;23.68;35.29
69239;BME280;56349;51.816;-0.026;2023-05-21T03:58:31;101644.73;;;23.53;35.10
69239;BME280;56349;51.816;-0.026;2023-05-21T04:00:57;101650.22;;;23.76;34.91
69239;BME280;56349;51.816;-0.026;2023-05-21T04:03:22;101648.96;;;23.74;34.83
69239;BME280;56349;51.816;-0.026;2023-05-21T04:05:47;101648.28;;;23.69;34.79
69239;BME280;56349;51.816;-0.026;2023-05-21T04:08:12;101648.90;;;23.62;34.76
69239;BME280;56349;51.816;-0.026;2023-05-21T04:10:39;101651.57;;;23.55;34.73
69239;BME280;56349;51.816;-0.026;2023-05-21T04:13:04;101651.94;;;23.97;34.73
69239;BME280;56349;51.816;-0.026;2023-05-21T04:15:29;101656.33;;;23.39;34.76
69239;BME280;56349;51.816;-0.026;2023-05-21T04:17:54;101656.77;;;23.79;34.80
69239;BME280;56349;51.816;-0.026;2023-05-21T04:20:19;101659.67;;;23.69;34.87
69239;BME280;56349;51.816;-0.026;2023-05-21T04:22:44;101658.89;;;23.37;34.92
69239;BME280;56349;51.816;-0.026;2023-05-21T04:25:09;101664.47;;;23.27;34.98
69239;BME280;56349;51.816;-0.026;2023-05-21T04:27:36;101665.55;;;23.17;35.11
69239;BME280;56349;51.816;-0.026;2023-05-21T04:30:01;101665.43;;;23.07;35.19
69239;BME280;56349;51.816;-0.026;2023-05-21T04:32:26;101668.22;;;23.21;35.23
69239;BME280;56349;51.816;-0.026;2023-05-21T04:34:51;101667.63;;;22.90;35.39
69239;BME280;56349;51.816;-0.026;2023-05-21T04:37:16;101667.20;;;23.05;35.45
69239;BME280;56349;51.816;-0.026;2023-05-21T04:39:42;101665.00;;;22.95;35.53
69239;BME280;56349;51.816;-0.026;2023-05-21T04:42:07;101665.01;;;22.87;35.59
69239;BME280;56349;51.816;-0.026;2023-05-21T04:44:33;101665.50;;;22.81;35.67
69239;BME280;56349;51.816;-0.026;2023-05-21T04:46:58;101668.92;;;23.01;35.69
69239;BME280;56349;51.816;-0.026;2023-05-21T04:49:23;101670.17;;;22.67;35.75
69239;BME280;56349;51.816;-0.026;2023-05-21T04:51:48;101671.41;;;22.61;35.81
69239;BME280;56349;51.816;-0.026;2023-05-21T04:54:13;101670.30;;;22.80;35.91
69239;BME280;56349;51.816;-0.026;2023-05-21T04:56:38;101672.44;;;22.97;35.95
69239;BME280;56349;51.816;-0.026;2023-05-21T04:59:03;101672.12;;;22.91;36.01
69239;BME280;56349;51.816;-0.026;2023-05-21T05:01:29;101675.01;;;22.62;36.06
69239;BME280;56349;51.816;-0.026;2023-05-21T05:03:55;101674.49;;;22.30;36.13
69239;BME280;56349;51.816;-0.026;2023-05-21T05:06:21;101677.10;;;22.50;36.18
69239;BME280;56349;51.816;-0.026;2023-05-21T05:08:47;101675.08;;;22.18;36.23
69239;BME280;56349;51.816;-0.026;2023-05-21T05:11:13;101674.80;;;22.62;36.29
69239;BME280;56349;51.816;-0.026;2023-05-21T05:13:40;101677.08;;;22.55;36.37
69239;BME280;56349;51.816;-0.026;2023-05-21T05:16:05;101675.85;;;22.50;36.44
69239;BME280;56349;51.816;-0.026;2023-05-21T05:18:30;101675.41;;;22.30;36.42
69239;BME280;56349;51.816;-0.026;2023-05-21T05:20:56;101674.78;;;22.50;36.44
69239;BME280;56349;51.816;-0.026;2023-05-21T05:25:47;101672.02;;;22.19;36.55
69239;BME280;56349;51.816;-0.026;2023-05-21T05:28:12;101666.64;;;22.37;36.59
69239;BME280;56349;51.816;-0.026;2023-05-21T05:30:38;101660.26;;;22.33;36.64
69239;BME280;56349;51.816;-0.026;2023-05-21T05:33:04;101658.49;;;22.26;36.69
69239;BME280;56349;51.816;-0.026;2023-05-21T05:35:40;101657.53;;;22.20;36.78
69239;BME280;56349;51.816;-0.026;2023-05-21T05:37:56;101657.56;;;22.17;36.84
69239;BME280;56349;51.816;-0.026;2023-05-21T05:40:22;101654.60;;;22.18;36.83
69239;BME280;56349;51.816;-0.026;2023-05-21T05:42:48;101654.61;;;22.17;36.85
69239;BME280;56349;51.816;-0.026;2023-05-21T05:45:14;101655.27;;;22.13;36.89
69239;BME280;56349;51.816;-0.026;2023-05-21T05:47:39;101656.44;;;22.10;36.93
69239;BME280;56349;51.816;-0.026;2023-05-21T05:50:06;101658.85;;;22.07;36.96
69239;BME280;56349;51.816;-0.026;2023-05-21T05:52:31;101659.64;;;22.06;37.00
69239;BME280;56349;51.816;-0.026;2023-05-21T05:54:57;101655.70;;;22.05;37.06
69239;BME280;56349;51.816;-0.026;2023-05-21T05:57:23;101653.86;;;22.05;37.20
69239;BME280;56349;51.816;-0.026;2023-05-21T05:59:49;101650.49;;;22.08;37.46
69239;BME280;56349;51.816;-0.026;2023-05-21T06:02:15;101652.23;;;21.93;37.84
69239;BME280;56349;51.816;-0.026;2023-05-21T06:04:41;101650.69;;;22.08;38.01
69239;BME280;56349;51.816;-0.026;2023-05-21T06:07:06;101646.17;;;22.51;38.25
69239;BME280;56349;51.816;-0.026;2023-05-21T06:09:32;101649.25;;;22.31;38.33
69239;BME280;56349;51.816;-0.026;2023-05-21T06:11:58;101649.03;;;22.65;38.26
69239;BME280;56349;51.816;-0.026;2023-05-21T06:14:24;101654.29;;;23.03;38.01
69239;BME280;56349;51.816;-0.026;2023-05-21T06:16:50;101657.16;;;23.18;37.68
69239;BME280;56349;51.816;-0.026;2023-05-21T06:19:16;101655.76;;;23.58;37.38
69239;BME280;56349;51.816;-0.026;2023-05-21T06:21:41;101652.96;;;23.69;37.01
69239;BME280;56349;51.816;-0.026;2023-05-21T06:24:07;101649.24;;;24.04;36.66
69239;BME280;56349;51.816;-0.026;2023-05-21T06:26:33;101648.14;;;24.37;36.29
69239;BME280;56349;51.816;-0.026;2023-05-21T06:28:59;101646.44;;;24.25;35.93
69239;BME280;56349;51.816;-0.026;2023-05-21T06:31:25;101645.76;;;24.51;35.62
69239;BME280;56349;51.816;-0.026;2023-05-21T06:33:51;101649.04;;;24.80;35.30
69239;BME280;56349;51.816;-0.026;2023-05-21T06:36:17;101647.44;;;24.77;35.07
69239;BME280;56349;51.816;-0.026;2023-05-21T06:38:43;101648.04;;;24.96;34.79
69239;BME280;56349;51.816;-0.026;2023-05-21T06:41:09;101643.40;;;25.08;34.47
69239;BME280;56349;51.816;-0.026;2023-05-21T06:43:35;101642.91;;;24.88;34.24
69239;BME280;56349;51.816;-0.026;2023-05-21T06:46:01;101644.73;;;25.07;34.06
69239;BME280;56349;51.816;-0.026;2023-05-21T06:48:27;101645.43;;;24.97;33.95
69239;BME280;56349;51.816;-0.026;2023-05-21T06:50:53;101639.56;;;24.83;33.91
69239;BME280;56349;51.816;-0.026;2023-05-21T06:53:19;101635.52;;;24.67;33.91
69239;BME280;56349;51.816;-0.026;2023-05-21T06:55:45;101640.35;;;24.75;33.97
69239;BME280;56349;51.816;-0.026;2023-05-21T06:58:11;101636.43;;;24.55;34.07
69239;BME280;56349;51.816;-0.026;2023-05-21T07:00:37;101637.78;;;24.60;34.14
69239;BME280;56349;51.816;-0.026;2023-05-21T07:03:03;101639.06;;;24.42;34.24
69239;BME280;56349;51.816;-0.026;2023-05-21T07:05:29;101638.15;;;24.00;34.34
69239;BME280;56349;51.816;-0.026;2023-05-21T07:07:54;101636.82;;;24.02;34.47
69239;BME280;56349;51.816;-0.026;2023-05-21T07:10:21;101634.72;;;24.07;34.61
69239;BME280;56349;51.816;-0.026;2023-05-21T07:12:47;101635.33;;;23.92;34.74
69239;BME280;56349;51.816;-0.026;2023-05-21T07:15:13;101636.36;;;23.77;34.97
69239;BME280;56349;51.816;-0.026;2023-05-21T07:17:38;101637.81;;;23.90;35.23
69239;BME280;56349;51.816;-0.026;2023-05-21T07:20:10;101638.18;;;23.78;35.48
69239;BME280;56349;51.816;-0.026;2023-05-21T07:22:30;101640.07;;;23.68;35.71
69239;BME280;56349;51.816;-0.026;2023-05-21T07:24:56;101641.50;;;23.34;35.87
69239;BME280;56349;51.816;-0.026;2023-05-21T07:27:22;101645.80;;;23.73;36.01
69239;BME280;56349;51.816;-0.026;2023-05-21T07:29:48;101646.17;;;23.39;36.17
69239;BME280;56349;51.816;-0.026;2023-05-21T07:32:14;101650.51;;;23.28;36.27
69239;BME280;56349;51.816;-0.026;2023-05-21T07:34:40;101654.74;;;23.41;36.31
69239;BME280;56349;51.816;-0.026;2023-05-21T07:37:07;101655.48;;;23.35;36.40
69239;BME280;56349;51.816;-0.026;2023-05-21T07:39:31;101656.83;;;23.29;36.48
69239;BME280;56349;51.816;-0.026;2023-05-21T07:41:57;101653.81;;;22.98;36.52
69239;BME280;56349;51.816;-0.026;2023-05-21T07:44:23;101655.21;;;23.13;36.56
69239;BME280;56349;51.816;-0.026;2023-05-21T07:46:49;101658.67;;;23.07;36.63
69239;BME280;56349;51.816;-0.026;2023-05-21T07:49:15;101659.72;;;23.04;36.71
69239;BME280;56349;51.816;-0.026;2023-05-21T07:51:41;101659.96;;;22.82;36.69
69239;BME280;56349;51.816;-0.026;2023-05-21T07:54:06;101658.84;;;23.04;36.67
69239;BME280;56349;51.816;-0.026;2023-05-21T07:56:32;101657.75;;;23.01;36.66
69239;BME280;56349;51.816;-0.026;2023-05-21T07:58:58;101658.98;;;22.98;36.66
69239;BME280;56349;51.816;-0.026;2023-05-21T08:01:23;101657.85;;;22.94;36.67
69239;BME280;56349;51.816;-0.026;2023-05-21T08:03:49;101655.31;;;22.89;36.70
69239;BME280;56349;51.816;-0.026;2023-05-21T08:06:15;101655.33;;;22.84;36.73
69239;BME280;56349;51.816;-0.026;2023-05-21T08:08:41;101651.89;;;22.57;36.78
69239;BME280;56349;51.816;-0.026;2023-05-21T08:11:07;101652.92;;;22.74;36.84
69239;BME280;56349;51.816;-0.026;2023-05-21T08:13:32;101649.36;;;22.69;36.85
69239;BME280;56349;51.816;-0.026;2023-05-21T08:15:58;101651.06;;;22.63;36.91
69239;BME280;56349;51.816;-0.026;2023-05-21T08:18:24;101650.22;;;22.87;36.93
69239;BME280;56349;51.816;-0.026;2023-05-21T08:20:50;101654.89;;;22.56;36.96
69239;BME280;56349;51.816;-0.026;2023-05-21T08:23:16;101652.56;;;22.50;36.99
69239;BME280;56349;51.816;-0.026;2023-05-21T08:25:42;101649.04;;;22.47;37.00
69239;BME280;56349;51.816;-0.026;2023-05-21T08:28:08;101645.71;;;22.44;37.03
69239;BME280;56349;51.816;-0.026;2023-05-21T08:30:34;101644.59;;;22.40;37.07
69239;BME280;56349;51.816;-0.026;2023-05-21T08:33:00;101641.51;;;22.35;37.11
69239;BME280;56349;51.816;-0.026;2023-05-21T08:35:26;101640.56;;;22.57;37.16
69239;BME280;56349;51.816;-0.026;2023-05-21T08:37:52;101647.72;;;22.27;37.19
69239;BME280;56349;51.816;-0.026;2023-05-21T08:40:18;101650.61;;;22.23;37.22
69239;BME280;56349;51.816;-0.026;2023-05-21T08:42:45;101649.69;;;22.46;37.25
69239;BME280;56349;51.816;-0.026;2023-05-21T08:45:11;101646.04;;;22.17;37.29
69239;BME280;56349;51.816;-0.026;2023-05-21T08:47:35;101648.60;;;22.41;37.32
69239;BME280;56349;51.816;-0.026;2023-05-21T08:50:02;101647.77;;;22.11;37.35
69239;BME280;56349;51.816;-0.026;2023-05-21T08:52:27;101652.40;;;22.35;37.39
69239;BME280;56349;51.816;-0.026;2023-05-21T08:54:53;101652.94;;;22.58;37.37
69239;BME280;56349;51.816;-0.026;2023-05-21T08:57:18;101649.72;;;22.34;37.39
69239;BME280;56349;51.816;-0.026;2023-05-21T08:59:44;101642.35;;;22.05;37.40
69239;BME280;56349;51.816;-0.026;2023-05-21T09:02:10;101643.47;;;22.51;37.42
69239;BME280;56349;51.816;-0.026;2023-05-21T09:04:35;101644.34;;;21.99;37.45
69239;BME280;56349;51.816;-0.026;2023-05-21T09:07:01;101645.32;;;22.47;37.45
69239;BME280;56349;51.816;-0.026;2023-05-21T09:09:32;101646.67;;;22.23;37.44
69239;BME280;56349;51.816;-0.026;2023-05-21T09:11:53;101644.98;;;22.36;37.55
69239;BME280;56349;51.816;-0.026;2023-05-21T09:14:20;101643.09;;;22.03;37.65
69239;BME280;56349;51.816;-0.026;2023-05-21T09:16:45;101641.28;;;22.19;37.74
69239;BME280;56349;51.816;-0.026;2023-05-21T09:19:10;101644.76;;;22.14;37.79
69239;BME280;56349;51.816;-0.026;2023-05-21T09:21:38;101648.24;;;22.10;37.85
69239;BME280;56349;51.816;-0.026;2023-05-21T09:24:03;101648.91;;;21.67;37.76
69239;BME280;56349;51.816;-0.026;2023-05-21T09:26:27;101648.40;;;22.15;37.77
69239;BME280;56349;51.816;-0.026;2023-05-21T09:28:56;101646.21;;;22.07;37.86
69239;BME280;56349;51.816;-0.026;2023-05-21T09:31:19;101645.49;;;22.05;37.91
69239;BME280;56349;51.816;-0.026;2023-05-21T09:33:45;101645.63;;;22.01;37.95
69239;BME280;56349;51.816;-0.026;2023-05-21T09:36:10;101644.08;;;21.98;37.99
69239;BME280;56349;51.816;-0.026;2023-05-21T09:38:37;101643.77;;;21.96;38.03
69239;BME280;56349;51.816;-0.026;2023-05-21T09:41:04;101641.85;;;21.96;38.03
69239;BME280;56349;51.816;-0.026;2023-05-21T09:43:27;101636.11;;;21.97;38.04
69239;BME280;56349;51.816;-0.026;2023-05-21T09:45:54;101642.65;;;21.97;38.03
69239;BME280;56349;51.816;-0.026;2023-05-21T09:50:45;101643.03;;;21.97;38.04
69239;BME280;56349;51.816;-0.026;2023-05-21T09:53:11;101639.65;;;22.21;38.05
69239;BME280;56349;51.816;-0.026;2023-05-21T09:55:36;101636.27;;;22.01;38.04
69239;BME280;56349;51.816;-0.026;2023-05-21T09:58:02;101638.12;;;22.02;38.04
69239;BME280;56349;51.816;-0.026;2023-05-21T10:00:27;101636.83;;;22.03;38.03
69239;BME280;56349;51.816;-0.026;2023-05-21T10:02:54;101641.56;;;22.03;38.02
69239;BME280;56349;51.816;-0.026;2023-05-21T10:05:19;101634.19;;;22.04;38.01
69239;BME280;56349;51.816;-0.026;2023-05-21T10:07:49;101628.67;;;22.07;38.00
69239;BME280;56349;51.816;-0.026;2023-05-21T10:10:12;101627.07;;;22.12;37.97
69239;BME280;56349;51.816;-0.026;2023-05-21T10:12:37;101621.70;;;22.38;37.96
69239;BME280;56349;51.816;-0.026;2023-05-21T10:15:03;101626.46;;;21.97;37.93
69239;BME280;56349;51.816;-0.026;2023-05-21T10:17:27;101623.26;;;22.24;37.91
69239;BME280;56349;51.816;-0.026;2023-05-21T10:19:55;101623.12;;;22.08;37.84
69239;BME280;56349;51.816;-0.026;2023-05-21T10:22:19;101622.28;;;22.10;37.82
69239;BME280;56349;51.816;-0.026;2023-05-21T10:24:44;101621.29;;;22.36;37.79
69239;BME280;56349;51.816;-0.026;2023-05-21T10:27:11;101620.68;;;22.38;37.81
69239;BME280;56349;51.816;-0.026;2023-05-21T10:29:36;101614.73;;;22.42;37.85
69239;BME280;56349;51.816;-0.026;2023-05-21T10:32:03;101617.64;;;22.47;37.93
69239;BME280;56349;51.816;-0.026;2023-05-21T10:34:28;101617.28;;;22.51;38.02
69239;BME280;56349;51.816;-0.026;2023-05-21T10:36:53;101611.56;;;22.56;38.01
69239;BME280;56349;51.816;-0.026;2023-05-21T10:39:19;101610.61;;;22.61;37.99
69239;BME280;56349;51.816;-0.026;2023-05-21T10:41:50;101610.80;;;22.67;38.17
69239;BME280;56349;51.816;-0.026;2023-05-21T10:44:17;101613.85;;;22.73;38.15
69239;BME280;56349;51.816;-0.026;2023-05-21T10:46:44;101608.53;;;22.82;38.17
69239;BME280;56349;51.816;-0.026;2023-05-21T10:49:14;101603.55;;;22.47;38.22
69239;BME280;56349;51.816;-0.026;2023-05-21T10:51:27;101607.40;;;22.67;38.22
69239;BME280;56349;51.816;-0.026;2023-05-21T10:54:06;101604.25;;;22.96;38.10
69239;BME280;56349;51.816;-0.026;2023-05-21T10:56:23;101599.74;;;23.30;37.92
69239;BME280;56349;51.816;-0.026;2023-05-21T10:58:53;101598.22;;;23.67;37.60
69239;BME280;56349;51.816;-0.026;2023-05-21T11:01:10;101591.34;;;23.80;37.30
69239;BME280;56349;51.816;-0.026;2023-05-21T11:03:35;101595.51;;;23.92;36.92
69239;BME280;56349;51.816;-0.026;2023-05-21T11:06:02;101586.26;;;24.29;36.54
69239;BME280;56349;51.816;-0.026;2023-05-21T11:08:27;101591.02;;;24.22;36.19
69239;BME280;56349;51.816;-0.026;2023-05-21T11:10:52;101583.19;;;24.57;34.57
69239;BME280;56349;51.816;-0.026;2023-05-21T11:13:16;101585.41;;;24.87;34.00
69239;BME280;56349;51.816;-0.026;2023-05-21T11:18:06;101584.26;;;25.20;33.53
69239;BME280;56349;51.816;-0.026;2023-05-21T11:20:33;101581.80;;;25.54;33.19
69239;BME280;56349;51.816;-0.026;2023-05-21T11:22:58;101573.83;;;25.61;32.78
69239;BME280;56349;51.816;-0.026;2023-05-21T11:25:24;101573.41;;;25.86;31.93
69239;BME280;56349;51.816;-0.026;2023-05-21T11:27:50;101574.31;;;25.86;31.17
69239;BME280;56349;51.816;-0.026;2023-05-21T11:30:17;101576.60;;;26.08;30.49
69239;BME280;56349;51.816;-0.026;2023-05-21T11:35:08;101581.36;;;26.49;29.70
69239;BME280;56349;51.816;-0.026;2023-05-21T11:37:34;101577.72;;;26.66;29.28
69239;BME280;56349;51.816;-0.026;2023-05-21T11:42:30;101567.32;;;26.49;29.06
69239;BME280;56349;51.816;-0.026;2023-05-21T11:44:50;101572.94;;;26.87;28.90
69239;BME280;56349;51.816;-0.026;2023-05-21T11:47:17;101564.12;;;27.01;28.70
69239;BME280;56349;51.816;-0.026;2023-05-21T11:49:43;101564.57;;;26.90;28.58
69239;BME280;56349;51.816;-0.026;2023-05-21T11:52:09;101560.33;;;27.26;28.36
69239;BME280;56349;51.816;-0.026;2023-05-21T11:54:39;101556.20;;;27.16;28.17
69239;BME280;56349;51.816;-0.026;2023-05-21T11:57:00;101565.49;;;27.02;28.03
69239;BME280;56349;51.816;-0.026;2023-05-21T11:59:25;101563.62;;;27.15;27.85
69239;BME280;56349;51.816;-0.026;2023-05-21T12:01:51;101561.02;;;27.26;27.73
69239;BME280;56349;51.816;-0.026;2023-05-21T12:04:17;101562.27;;;27.39;27.59
69239;BME280;56349;51.816;-0.026;2023-05-21T12:06:43;101557.09;;;27.50;27.48
69239;BME280;56349;51.816;-0.026;2023-05-21T12:09:10;101554.47;;;27.61;27.41
