sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66945;BME280;53853;51.982;5.928;2023-05-21T00:00:05;101826.31;;;15.50;60.03
66945;BME280;53853;51.982;5.928;2023-05-21T00:02:39;101821.28;;;15.55;60.55
66945;BME280;53853;51.982;5.928;2023-05-21T00:05:11;101824.97;;;15.54;60.28
66945;BME280;53853;51.982;5.928;2023-05-21T00:07:43;101817.63;;;15.56;60.42
66945;BME280;53853;51.982;5.928;2023-05-21T00:10:12;101819.13;;;15.58;60.05
66945;BME280;53853;51.982;5.928;2023-05-21T00:12:42;101817.97;;;15.61;60.09
66945;BME280;53853;51.982;5.928;2023-05-21T00:15:12;101816.63;;;15.65;59.96
66945;BME280;53853;51.982;5.928;2023-05-21T00:17:42;101810.59;;;15.63;60.15
66945;BME280;53853;51.982;5.928;2023-05-21T00:20:14;101803.75;;;15.69;60.35
66945;BME280;53853;51.982;5.928;2023-05-21T00:22:44;101806.28;;;15.70;60.57
66945;BME280;53853;51.982;5.928;2023-05-21T00:25:14;101797.03;;;15.73;60.15
66945;BME280;53853;51.982;5.928;2023-05-21T00:27:44;101790.66;;;15.74;60.15
66945;BME280;53853;51.982;5.928;2023-05-21T00:30:14;101788.66;;;15.76;59.98
66945;BME280;53853;51.982;5.928;2023-05-21T00:32:44;101796.56;;;15.78;60.22
66945;BME280;53853;51.982;5.928;2023-05-21T00:35:18;101799.97;;;15.80;60.20
66945;BME280;53853;51.982;5.928;2023-05-21T00:37:47;101788.19;;;15.81;60.05
66945;BME280;53853;51.982;5.928;2023-05-21T00:40:18;101788.34;;;15.79;60.09
66945;BME280;53853;51.982;5.928;2023-05-21T00:42:48;101784.69;;;15.80;60.26
66945;BME280;53853;51.982;5.928;2023-05-21T00:45:18;101783.16;;;15.78;60.41
66945;BME280;53853;51.982;5.928;2023-05-21T00:47:49;101786.69;;;15.78;60.37
66945;BME280;53853;51.982;5.928;2023-05-21T00:50:23;101779.63;;;15.77;60.79
66945;BME280;53853;51.982;5.928;2023-05-21T00:52:53;101784.44;;;15.73;60.80
66945;BME280;53853;51.982;5.928;2023-05-21T00:55:24;101775.38;;;15.74;61.27
66945;BME280;53853;51.982;5.928;2023-05-21T00:57:54;101777.06;;;15.75;61.14
66945;BME280;53853;51.982;5.928;2023-05-21T01:00:24;101780.22;;;15.71;61.00
66945;BME280;53853;51.982;5.928;2023-05-21T01:02:54;101772.31;;;15.69;60.95
66945;BME280;53853;51.982;5.928;2023-05-21T01:05:26;101776.16;;;15.67;61.10
66945;BME280;53853;51.982;5.928;2023-05-21T01:07:57;101780.72;;;15.66;61.05
66945;BME280;53853;51.982;5.928;2023-05-21T01:10:27;101772.66;;;15.66;60.90
66945;BME280;53853;51.982;5.928;2023-05-21T01:12:58;101773.31;;;15.68;61.16
66945;BME280;53853;51.982;5.928;2023-05-21T01:15:28;101775.19;;;15.68;61.48
66945;BME280;53853;51.982;5.928;2023-05-21T01:17:58;101772.50;;;15.68;61.38
66945;BME280;53853;51.982;5.928;2023-05-21T01:20:31;101772.31;;;15.69;61.52
66945;BME280;53853;51.982;5.928;2023-05-21T01:23:03;101772.66;;;15.66;61.64
66945;BME280;53853;51.982;5.928;2023-05-21T01:25:34;101764.59;;;15.66;61.62
66945;BME280;53853;51.982;5.928;2023-05-21T01:28:04;101762.88;;;15.65;61.64
66945;BME280;53853;51.982;5.928;2023-05-21T01:30:34;101768.41;;;15.64;61.81
66945;BME280;53853;51.982;5.928;2023-05-21T01:33:09;101763.75;;;15.66;61.84
66945;BME280;53853;51.982;5.928;2023-05-21T01:35:45;101763.06;;;15.64;61.68
66945;BME280;53853;51.982;5.928;2023-05-21T01:38:23;101753.31;;;15.63;62.10
66945;BME280;53853;51.982;5.928;2023-05-21T01:40:57;101754.47;;;15.60;62.09
66945;BME280;53853;51.982;5.928;2023-05-21T01:43:33;101756.16;;;15.61;62.11
66945;BME280;53853;51.982;5.928;2023-05-21T01:46:03;101756.34;;;15.60;62.07
66945;BME280;53853;51.982;5.928;2023-05-21T01:48:34;101750.97;;;15.60;62.13
66945;BME280;53853;51.982;5.928;2023-05-21T01:51:05;101757.00;;;15.62;61.86
66945;BME280;53853;51.982;5.928;2023-05-21T01:53:37;101752.31;;;15.64;61.84
66945;BME280;53853;51.982;5.928;2023-05-21T01:56:08;101749.47;;;15.65;62.19
66945;BME280;53853;51.982;5.928;2023-05-21T01:58:38;101745.25;;;15.63;62.01
66945;BME280;53853;51.982;5.928;2023-05-21T02:01:09;101745.91;;;15.56;62.09
66945;BME280;53853;51.982;5.928;2023-05-21T02:03:39;101744.53;;;15.52;62.08
66945;BME280;53853;51.982;5.928;2023-05-21T02:06:09;101739.47;;;15.49;62.37
66945;BME280;53853;51.982;5.928;2023-05-21T02:08:42;101743.81;;;15.42;62.92
66945;BME280;53853;51.982;5.928;2023-05-21T02:11:12;101746.50;;;15.42;62.57
66945;BME280;53853;51.982;5.928;2023-05-21T02:13:43;101745.47;;;15.43;62.85
66945;BME280;53853;51.982;5.928;2023-05-21T02:16:12;101738.28;;;15.44;62.77
66945;BME280;53853;51.982;5.928;2023-05-21T02:18:43;101737.25;;;15.45;62.68
66945;BME280;53853;51.982;5.928;2023-05-21T02:21:13;101735.28;;;15.47;62.95
66945;BME280;53853;51.982;5.928;2023-05-21T02:23:46;101736.13;;;15.47;63.06
66945;BME280;53853;51.982;5.928;2023-05-21T02:26:16;101735.28;;;15.47;63.22
66945;BME280;53853;51.982;5.928;2023-05-21T02:28:47;101734.75;;;15.43;63.51
66945;BME280;53853;51.982;5.928;2023-05-21T02:31:18;101737.78;;;15.40;63.38
66945;BME280;53853;51.982;5.928;2023-05-21T02:33:48;101731.84;;;15.36;63.47
66945;BME280;53853;51.982;5.928;2023-05-21T02:36:18;101732.00;;;15.35;63.56
66945;BME280;53853;51.982;5.928;2023-05-21T02:38:50;101735.31;;;15.29;64.04
66945;BME280;53853;51.982;5.928;2023-05-21T02:41:21;101734.34;;;15.30;64.35
66945;BME280;53853;51.982;5.928;2023-05-21T02:43:50;101734.81;;;15.25;64.26
66945;BME280;53853;51.982;5.928;2023-05-21T02:46:20;101735.28;;;15.20;64.09
66945;BME280;53853;51.982;5.928;2023-05-21T02:48:52;101729.09;;;15.20;64.42
66945;BME280;53853;51.982;5.928;2023-05-21T02:51:22;101731.94;;;15.18;64.29
66945;BME280;53853;51.982;5.928;2023-05-21T02:53:54;101725.19;;;15.14;64.49
66945;BME280;53853;51.982;5.928;2023-05-21T02:56:24;101728.03;;;15.13;64.44
66945;BME280;53853;51.982;5.928;2023-05-21T02:58:54;101720.59;;;15.07;64.65
66945;BME280;53853;51.982;5.928;2023-05-21T03:01:24;101722.44;;;15.06;64.52
66945;BME280;53853;51.982;5.928;2023-05-21T03:03:54;101721.47;;;15.07;64.83
66945;BME280;53853;51.982;5.928;2023-05-21T03:06:24;101715.94;;;15.09;65.17
66945;BME280;53853;51.982;5.928;2023-05-21T03:08:56;101731.16;;;15.08;65.07
66945;BME280;53853;51.982;5.928;2023-05-21T03:11:26;101720.44;;;15.08;65.28
66945;BME280;53853;51.982;5.928;2023-05-21T03:13:56;101722.81;;;15.11;65.03
66945;BME280;53853;51.982;5.928;2023-05-21T03:16:25;101729.19;;;15.10;65.23
66945;BME280;53853;51.982;5.928;2023-05-21T03:19:00;101721.47;;;15.07;65.40
66945;BME280;53853;51.982;5.928;2023-05-21T03:21:30;101721.97;;;15.11;65.04
66945;BME280;53853;51.982;5.928;2023-05-21T03:24:03;101721.50;;;15.15;64.92
66945;BME280;53853;51.982;5.928;2023-05-21T03:26:33;101716.81;;;15.17;65.19
66945;BME280;53853;51.982;5.928;2023-05-21T03:29:03;101714.81;;;15.19;64.96
66945;BME280;53853;51.982;5.928;2023-05-21T03:31:35;101716.50;;;15.20;64.88
66945;BME280;53853;51.982;5.928;2023-05-21T03:34:10;101713.97;;;15.19;65.12
66945;BME280;53853;51.982;5.928;2023-05-21T03:36:40;101708.44;;;15.20;64.94
66945;BME280;53853;51.982;5.928;2023-05-21T03:39:13;101712.66;;;15.23;65.05
66945;BME280;53853;51.982;5.928;2023-05-21T03:41:43;101714.50;;;15.23;65.10
66945;BME280;53853;51.982;5.928;2023-05-21T03:44:21;101708.28;;;15.22;65.38
66945;BME280;53853;51.982;5.928;2023-05-21T03:47:02;101707.75;;;15.18;65.37
66945;BME280;53853;51.982;5.928;2023-05-21T03:49:35;101717.50;;;15.19;65.26
66945;BME280;53853;51.982;5.928;2023-05-21T03:52:05;101714.81;;;15.19;65.03
66945;BME280;53853;51.982;5.928;2023-05-21T03:54:37;101701.41;;;15.19;65.15
66945;BME280;53853;51.982;5.928;2023-05-21T03:57:09;101703.38;;;15.17;65.90
66945;BME280;53853;51.982;5.928;2023-05-21T03:59:39;101707.91;;;15.17;66.12
66945;BME280;53853;51.982;5.928;2023-05-21T04:02:09;101706.53;;;15.13;66.12
66945;BME280;53853;51.982;5.928;2023-05-21T04:04:38;101706.53;;;15.13;65.77
66945;BME280;53853;51.982;5.928;2023-05-21T04:07:09;101712.94;;;15.12;66.17
66945;BME280;53853;51.982;5.928;2023-05-21T04:09:43;101711.06;;;15.12;66.34
66945;BME280;53853;51.982;5.928;2023-05-21T04:12:13;101716.75;;;15.09;66.18
66945;BME280;53853;51.982;5.928;2023-05-21T04:14:43;101713.72;;;15.04;66.49
66945;BME280;53853;51.982;5.928;2023-05-21T04:17:13;101714.41;;;15.06;66.59
66945;BME280;53853;51.982;5.928;2023-05-21T04:19:45;101713.09;;;15.10;67.10
66945;BME280;53853;51.982;5.928;2023-05-21T04:22:15;101725.50;;;15.11;66.81
66945;BME280;53853;51.982;5.928;2023-05-21T04:24:47;101727.88;;;15.14;66.70
66945;BME280;53853;51.982;5.928;2023-05-21T04:27:21;101726.88;;;15.15;66.60
66945;BME280;53853;51.982;5.928;2023-05-21T04:29:52;101723.72;;;15.20;66.56
66945;BME280;53853;51.982;5.928;2023-05-21T04:32:24;101727.06;;;15.22;66.85
66945;BME280;53853;51.982;5.928;2023-05-21T04:34:54;101724.22;;;15.24;66.78
66945;BME280;53853;51.982;5.928;2023-05-21T04:37:24;101722.94;;;15.28;66.66
66945;BME280;53853;51.982;5.928;2023-05-21T04:39:56;101728.66;;;15.33;66.43
66945;BME280;53853;51.982;5.928;2023-05-21T04:42:27;101734.03;;;15.33;66.81
66945;BME280;53853;51.982;5.928;2023-05-21T04:44:59;101721.28;;;15.35;66.68
66945;BME280;53853;51.982;5.928;2023-05-21T04:47:30;101730.72;;;15.39;66.55
66945;BME280;53853;51.982;5.928;2023-05-21T04:50:01;101730.03;;;15.37;66.72
66945;BME280;53853;51.982;5.928;2023-05-21T04:52:31;101732.88;;;15.35;66.93
66945;BME280;53853;51.982;5.928;2023-05-21T04:55:04;101730.72;;;15.39;66.90
66945;BME280;53853;51.982;5.928;2023-05-21T04:57:34;101728.84;;;15.39;67.07
66945;BME280;53853;51.982;5.928;2023-05-21T05:00:05;101724.34;;;15.40;67.04
66945;BME280;53853;51.982;5.928;2023-05-21T05:02:41;101731.38;;;15.41;66.78
66945;BME280;53853;51.982;5.928;2023-05-21T05:05:10;101725.34;;;15.39;66.71
66945;BME280;53853;51.982;5.928;2023-05-21T05:07:40;101729.56;;;15.42;67.24
66945;BME280;53853;51.982;5.928;2023-05-21T05:10:13;101721.66;;;15.40;67.24
66945;BME280;53853;51.982;5.928;2023-05-21T05:12:44;101732.56;;;15.38;67.40
66945;BME280;53853;51.982;5.928;2023-05-21T05:15:14;101723.31;;;15.41;67.50
66945;BME280;53853;51.982;5.928;2023-05-21T05:17:43;101725.00;;;15.42;67.74
66945;BME280;53853;51.982;5.928;2023-05-21T05:20:14;101718.63;;;15.43;67.47
66945;BME280;53853;51.982;5.928;2023-05-21T05:22:44;101723.84;;;15.45;67.42
66945;BME280;53853;51.982;5.928;2023-05-21T05:25:16;101713.94;;;15.45;67.74
66945;BME280;53853;51.982;5.928;2023-05-21T05:27:47;101714.47;;;15.49;67.46
66945;BME280;53853;51.982;5.928;2023-05-21T05:30:16;101722.88;;;15.54;67.48
66945;BME280;53853;51.982;5.928;2023-05-21T05:32:46;101726.94;;;15.58;67.57
66945;BME280;53853;51.982;5.928;2023-05-21T05:35:16;101715.03;;;15.61;67.50
66945;BME280;53853;51.982;5.928;2023-05-21T05:37:46;101721.75;;;15.65;67.25
66945;BME280;53853;51.982;5.928;2023-05-21T05:40:19;101723.97;;;15.69;67.32
66945;BME280;53853;51.982;5.928;2023-05-21T05:42:49;101711.03;;;15.73;66.98
66945;BME280;53853;51.982;5.928;2023-05-21T05:45:19;101720.50;;;15.77;67.10
66945;BME280;53853;51.982;5.928;2023-05-21T05:47:49;101727.56;;;15.78;67.34
66945;BME280;53853;51.982;5.928;2023-05-21T05:50:19;101711.09;;;15.81;66.95
66945;BME280;53853;51.982;5.928;2023-05-21T05:52:48;101710.09;;;15.82;67.13
66945;BME280;53853;51.982;5.928;2023-05-21T05:55:21;101714.31;;;15.85;67.16
66945;BME280;53853;51.982;5.928;2023-05-21T05:57:52;101708.59;;;15.88;67.04
66945;BME280;53853;51.982;5.928;2023-05-21T06:00:22;101718.00;;;15.92;67.23
66945;BME280;53853;51.982;5.928;2023-05-21T06:02:52;101717.19;;;15.91;67.19
66945;BME280;53853;51.982;5.928;2023-05-21T06:05:22;101708.94;;;15.93;67.17
66945;BME280;53853;51.982;5.928;2023-05-21T06:07:52;101712.31;;;15.95;66.95
66945;BME280;53853;51.982;5.928;2023-05-21T06:10:25;101713.16;;;15.96;66.93
66945;BME280;53853;51.982;5.928;2023-05-21T06:12:54;101717.03;;;16.01;67.26
66945;BME280;53853;51.982;5.928;2023-05-21T06:15:24;101710.00;;;16.08;66.40
66945;BME280;53853;51.982;5.928;2023-05-21T06:17:54;101715.22;;;16.10;66.59
66945;BME280;53853;51.982;5.928;2023-05-21T06:20:24;101716.22;;;16.17;66.71
66945;BME280;53853;51.982;5.928;2023-05-21T06:22:55;101720.44;;;16.28;66.63
66945;BME280;53853;51.982;5.928;2023-05-21T06:25:28;101717.94;;;16.35;66.41
66945;BME280;53853;51.982;5.928;2023-05-21T06:27:58;101720.63;;;16.43;66.08
66945;BME280;53853;51.982;5.928;2023-05-21T06:30:30;101711.06;;;16.48;66.14
66945;BME280;53853;51.982;5.928;2023-05-21T06:33:00;101715.59;;;16.56;65.89
66945;BME280;53853;51.982;5.928;2023-05-21T06:35:30;101725.88;;;16.61;65.66
66945;BME280;53853;51.982;5.928;2023-05-21T06:38:03;101720.31;;;16.62;65.49
66945;BME280;53853;51.982;5.928;2023-05-21T06:40:35;101719.81;;;16.75;65.28
66945;BME280;53853;51.982;5.928;2023-05-21T06:43:05;101717.09;;;16.83;64.46
66945;BME280;53853;51.982;5.928;2023-05-21T06:46:11;101719.47;;;16.95;64.56
66945;BME280;53853;51.982;5.928;2023-05-21T06:48:41;101717.63;;;17.04;64.24
66945;BME280;53853;51.982;5.928;2023-05-21T06:51:11;101707.50;;;17.14;64.16
66945;BME280;53853;51.982;5.928;2023-05-21T06:53:41;101702.75;;;17.24;63.33
66945;BME280;53853;51.982;5.928;2023-05-21T06:56:14;101701.34;;;17.36;64.44
66945;BME280;53853;51.982;5.928;2023-05-21T06:58:44;101706.41;;;17.48;62.88
66945;BME280;53853;51.982;5.928;2023-05-21T07:01:16;101706.66;;;17.61;63.19
66945;BME280;53853;51.982;5.928;2023-05-21T07:03:45;101703.22;;;17.75;63.25
66945;BME280;53853;51.982;5.928;2023-05-21T07:06:15;101698.25;;;17.87;61.84
66945;BME280;53853;51.982;5.928;2023-05-21T07:08:46;101697.06;;;17.98;62.00
66945;BME280;53853;51.982;5.928;2023-05-21T07:11:19;101697.16;;;18.13;62.02
66945;BME280;53853;51.982;5.928;2023-05-21T07:13:51;101694.03;;;18.24;61.46
66945;BME280;53853;51.982;5.928;2023-05-21T07:16:21;101691.75;;;18.36;61.71
66945;BME280;53853;51.982;5.928;2023-05-21T07:18:50;101686.28;;;18.44;60.76
66945;BME280;53853;51.982;5.928;2023-05-21T07:21:20;101684.53;;;18.52;60.33
66945;BME280;53853;51.982;5.928;2023-05-21T07:23:52;101684.94;;;18.63;59.40
66945;BME280;53853;51.982;5.928;2023-05-21T07:26:25;101697.88;;;18.68;59.28
66945;BME280;53853;51.982;5.928;2023-05-21T07:28:54;101684.47;;;18.60;59.62
66945;BME280;53853;51.982;5.928;2023-05-21T07:31:24;101684.47;;;18.60;59.88
66945;BME280;53853;51.982;5.928;2023-05-21T07:33:55;101682.63;;;18.60;59.68
66945;BME280;53853;51.982;5.928;2023-05-21T07:36:30;101683.75;;;18.66;59.83
66945;BME280;53853;51.982;5.928;2023-05-21T07:39:01;101679.47;;;18.72;59.32
66945;BME280;53853;51.982;5.928;2023-05-21T07:41:34;101689.06;;;18.74;58.84
66945;BME280;53853;51.982;5.928;2023-05-21T07:44:07;101689.06;;;18.74;58.85
66945;BME280;53853;51.982;5.928;2023-05-21T07:46:41;101693.09;;;18.78;59.09
66945;BME280;53853;51.982;5.928;2023-05-21T07:49:12;101691.22;;;18.79;59.31
66945;BME280;53853;51.982;5.928;2023-05-21T07:51:44;101684.88;;;18.72;58.78
66945;BME280;53853;51.982;5.928;2023-05-21T07:54:15;101692.44;;;18.76;59.17
66945;BME280;53853;51.982;5.928;2023-05-21T07:56:48;101684.97;;;18.78;58.69
66945;BME280;53853;51.982;5.928;2023-05-21T07:59:39;101671.47;;;18.78;58.69
66945;BME280;53853;51.982;5.928;2023-05-21T08:02:09;101687.97;;;18.83;59.60
66945;BME280;53853;51.982;5.928;2023-05-21T08:04:39;101671.06;;;18.90;59.14
66945;BME280;53853;51.982;5.928;2023-05-21T08:07:10;101674.03;;;18.95;58.36
66945;BME280;53853;51.982;5.928;2023-05-21T08:09:42;101669.41;;;19.04;58.77
66945;BME280;53853;51.982;5.928;2023-05-21T08:12:15;101665.84;;;19.18;58.90
66945;BME280;53853;51.982;5.928;2023-05-21T08:14:45;101665.75;;;19.26;58.15
66945;BME280;53853;51.982;5.928;2023-05-21T08:17:16;101668.28;;;19.28;58.19
66945;BME280;53853;51.982;5.928;2023-05-21T08:19:46;101661.84;;;19.29;57.23
66945;BME280;53853;51.982;5.928;2023-05-21T08:22:16;101663.13;;;19.33;58.05
66945;BME280;53853;51.982;5.928;2023-05-21T08:24:46;101662.66;;;19.44;58.15
66945;BME280;53853;51.982;5.928;2023-05-21T08:27:19;101665.91;;;19.54;57.90
66945;BME280;53853;51.982;5.928;2023-05-21T08:29:48;101661.91;;;19.65;57.41
66945;BME280;53853;51.982;5.928;2023-05-21T08:32:18;101665.13;;;19.76;57.24
66945;BME280;53853;51.982;5.928;2023-05-21T08:34:48;101669.81;;;19.82;57.52
66945;BME280;53853;51.982;5.928;2023-05-21T08:37:39;101658.84;;;19.90;56.84
66945;BME280;53853;51.982;5.928;2023-05-21T08:40:38;101662.47;;;19.97;56.30
66945;BME280;53853;51.982;5.928;2023-05-21T08:43:11;101661.16;;;20.08;56.72
66945;BME280;53853;51.982;5.928;2023-05-21T08:45:46;101668.06;;;20.17;56.08
66945;BME280;53853;51.982;5.928;2023-05-21T08:48:22;101659.66;;;20.27;56.06
66945;BME280;53853;51.982;5.928;2023-05-21T08:50:53;101665.13;;;20.34;55.50
66945;BME280;53853;51.982;5.928;2023-05-21T08:53:32;101661.25;;;20.43;55.95
66945;BME280;53853;51.982;5.928;2023-05-21T08:56:06;101665.47;;;20.52;56.53
66945;BME280;53853;51.982;5.928;2023-05-21T08:58:49;101661.59;;;20.61;54.95
66945;BME280;53853;51.982;5.928;2023-05-21T09:01:22;101662.91;;;20.66;54.98
66945;BME280;53853;51.982;5.928;2023-05-21T09:03:59;101670.66;;;20.69;54.10
66945;BME280;53853;51.982;5.928;2023-05-21T09:06:29;101668.34;;;20.66;55.29
66945;BME280;53853;51.982;5.928;2023-05-21T09:09:05;101659.00;;;20.68;55.10
66945;BME280;53853;51.982;5.928;2023-05-21T09:11:44;101653.16;;;20.71;54.97
66945;BME280;53853;51.982;5.928;2023-05-21T09:14:17;101646.13;;;20.77;54.50
66945;BME280;53853;51.982;5.928;2023-05-21T09:16:58;101647.84;;;20.85;54.74
66945;BME280;53853;51.982;5.928;2023-05-21T09:19:29;101654.59;;;20.95;54.73
66945;BME280;53853;51.982;5.928;2023-05-21T09:22:01;101659.84;;;21.04;54.73
66945;BME280;53853;51.982;5.928;2023-05-21T09:24:33;101652.34;;;21.06;54.05
66945;BME280;53853;51.982;5.928;2023-05-21T09:27:06;101652.94;;;21.01;54.19
66945;BME280;53853;51.982;5.928;2023-05-21T09:29:41;101639.59;;;20.99;53.62
66945;BME280;53853;51.982;5.928;2023-05-21T09:32:11;101641.50;;;21.06;54.32
66945;BME280;53853;51.982;5.928;2023-05-21T09:34:41;101641.50;;;21.06;53.37
66945;BME280;53853;51.982;5.928;2023-05-21T09:37:11;101636.09;;;21.06;53.63
66945;BME280;53853;51.982;5.928;2023-05-21T09:39:42;101631.09;;;21.09;54.60
66945;BME280;53853;51.982;5.928;2023-05-21T09:42:15;101638.88;;;21.19;54.44
66945;BME280;53853;51.982;5.928;2023-05-21T09:44:52;101635.13;;;21.27;53.82
66945;BME280;53853;51.982;5.928;2023-05-21T09:47:22;101632.28;;;21.35;54.33
66945;BME280;53853;51.982;5.928;2023-05-21T09:49:52;101633.75;;;21.44;53.88
66945;BME280;53853;51.982;5.928;2023-05-21T09:52:26;101639.06;;;21.52;53.93
66945;BME280;53853;51.982;5.928;2023-05-21T09:54:56;101618.19;;;21.53;52.55
66945;BME280;53853;51.982;5.928;2023-05-21T09:57:26;101624.28;;;21.62;54.02
66945;BME280;53853;51.982;5.928;2023-05-21T09:59:58;101624.69;;;21.65;54.16
66945;BME280;53853;51.982;5.928;2023-05-21T10:02:29;101624.69;;;21.72;52.85
66945;BME280;53853;51.982;5.928;2023-05-21T10:05:00;101618.25;;;21.80;53.14
66945;BME280;53853;51.982;5.928;2023-05-21T10:07:31;101621.38;;;21.83;52.96
66945;BME280;53853;51.982;5.928;2023-05-21T10:10:03;101620.34;;;21.91;52.58
66945;BME280;53853;51.982;5.928;2023-05-21T10:12:35;101615.78;;;21.98;52.51
66945;BME280;53853;51.982;5.928;2023-05-21T10:15:13;101619.13;;;22.07;52.12
66945;BME280;53853;51.982;5.928;2023-05-21T10:17:43;101608.06;;;22.08;52.53
66945;BME280;53853;51.982;5.928;2023-05-21T10:20:15;101612.22;;;22.04;52.71
66945;BME280;53853;51.982;5.928;2023-05-21T10:22:45;101620.41;;;22.11;53.20
66945;BME280;53853;51.982;5.928;2023-05-21T10:25:15;101610.97;;;22.14;52.25
66945;BME280;53853;51.982;5.928;2023-05-21T10:27:46;101607.03;;;22.23;53.07
66945;BME280;53853;51.982;5.928;2023-05-21T10:30:21;101607.50;;;22.33;52.76
66945;BME280;53853;51.982;5.928;2023-05-21T10:32:52;101607.91;;;22.37;51.70
66945;BME280;53853;51.982;5.928;2023-05-21T10:35:24;101602.88;;;22.40;51.92
66945;BME280;53853;51.982;5.928;2023-05-21T10:37:55;101604.56;;;22.41;51.78
66945;BME280;53853;51.982;5.928;2023-05-21T10:40:25;101602.66;;;22.42;51.79
66945;BME280;53853;51.982;5.928;2023-05-21T10:43:26;101606.19;;;22.42;52.02
66945;BME280;53853;51.982;5.928;2023-05-21T10:46:14;101593.03;;;22.39;50.86
66945;BME280;53853;51.982;5.928;2023-05-21T10:48:57;101594.50;;;22.29;52.40
66945;BME280;53853;51.982;5.928;2023-05-21T10:51:40;101597.88;;;22.31;52.46
66945;BME280;53853;51.982;5.928;2023-05-21T10:54:33;101603.69;;;22.28;51.14
66945;BME280;53853;51.982;5.928;2023-05-21T10:57:12;101594.06;;;22.25;52.70
66945;BME280;53853;51.982;5.928;2023-05-21T10:59:45;101590.31;;;22.26;52.39
66945;BME280;53853;51.982;5.928;2023-05-21T11:02:19;101585.50;;;22.28;52.21
66945;BME280;53853;51.982;5.928;2023-05-21T11:04:57;101588.63;;;22.25;51.72
66945;BME280;53853;51.982;5.928;2023-05-21T11:07:51;101596.16;;;22.23;51.91
66945;BME280;53853;51.982;5.928;2023-05-21T11:10:40;101583.63;;;22.15;51.87
66945;BME280;53853;51.982;5.928;2023-05-21T11:13:12;101579.47;;;22.13;52.29
66945;BME280;53853;51.982;5.928;2023-05-21T11:16:04;101580.69;;;22.17;52.95
66945;BME280;53853;51.982;5.928;2023-05-21T11:19:01;101586.97;;;22.24;52.86
66945;BME280;53853;51.982;5.928;2023-05-21T11:21:33;101574.25;;;22.31;52.53
66945;BME280;53853;51.982;5.928;2023-05-21T11:24:05;101579.47;;;22.39;52.99
66945;BME280;53853;51.982;5.928;2023-05-21T11:27:03;101582.00;;;22.48;53.20
66945;BME280;53853;51.982;5.928;2023-05-21T11:29:41;101571.72;;;22.50;51.51
66945;BME280;53853;51.982;5.928;2023-05-21T11:32:13;101560.25;;;22.48;51.11
66945;BME280;53853;51.982;5.928;2023-05-21T11:34:49;101564.84;;;22.47;52.68
66945;BME280;53853;51.982;5.928;2023-05-21T11:37:23;101554.59;;;22.42;51.60
66945;BME280;53853;51.982;5.928;2023-05-21T11:39:57;101555.03;;;22.46;52.49
66945;BME280;53853;51.982;5.928;2023-05-21T11:42:28;101555.22;;;22.51;52.32
66945;BME280;53853;51.982;5.928;2023-05-21T11:45:00;101557.31;;;22.56;52.03
66945;BME280;53853;51.982;5.928;2023-05-21T11:47:31;101548.34;;;22.55;51.42
66945;BME280;53853;51.982;5.928;2023-05-21T11:50:04;101550.84;;;22.50;51.56
66945;BME280;53853;51.982;5.928;2023-05-21T11:52:34;101553.97;;;22.47;52.10
66945;BME280;53853;51.982;5.928;2023-05-21T11:55:05;101551.91;;;22.49;52.46
66945;BME280;53853;51.982;5.928;2023-05-21T11:57:35;101548.13;;;22.50;51.91
66945;BME280;53853;51.982;5.928;2023-05-21T12:00:11;101544.34;;;22.58;51.53
66945;BME280;53853;51.982;5.928;2023-05-21T12:02:45;101546.00;;;22.66;52.29
66945;BME280;53853;51.982;5.928;2023-05-21T12:05:18;101541.41;;;22.73;51.51
66945;BME280;53853;51.982;5.928;2023-05-21T12:07:48;101538.22;;;22.76;51.54
66945;BME280;53853;51.982;5.928;2023-05-21T12:10:20;101537.38;;;22.82;52.59
66945;BME280;53853;51.982;5.928;2023-05-21T12:12:51;101538.84;;;22.85;51.66
66945;BME280;53853;51.982;5.928;2023-05-21T12:15:21;101543.41;;;22.91;51.49
66945;BME280;53853;51.982;5.928;2023-05-21T12:17:51;101530.84;;;22.90;51.02
66945;BME280;53853;51.982;5.928;2023-05-21T12:20:25;101534.00;;;22.93;51.22
66945;BME280;53853;51.982;5.928;2023-05-21T12:22:59;101532.28;;;22.99;51.07
66945;BME280;53853;51.982;5.928;2023-05-21T12:25:29;101520.78;;;23.04;50.99
66945;BME280;53853;51.982;5.928;2023-05-21T12:28:00;101530.38;;;23.06;51.04
66945;BME280;53853;51.982;5.928;2023-05-21T12:30:31;101509.88;;;23.10;52.22
66945;BME280;53853;51.982;5.928;2023-05-21T12:33:01;101520.34;;;23.13;51.38
66945;BME280;53853;51.982;5.928;2023-05-21T12:35:33;101510.28;;;23.21;51.08
66945;BME280;53853;51.982;5.928;2023-05-21T12:38:03;101516.50;;;23.28;50.97
66945;BME280;53853;51.982;5.928;2023-05-21T12:40:36;101518.13;;;23.36;50.51
66945;BME280;53853;51.982;5.928;2023-05-21T12:43:06;101516.22;;;23.36;50.44
66945;BME280;53853;51.982;5.928;2023-05-21T12:45:37;101503.88;;;23.40;50.88
66945;BME280;53853;51.982;5.928;2023-05-21T12:48:07;101504.47;;;23.42;51.00
